"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105191a","Mirranatwa Gap, Grampians Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L27(2)","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105211a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L27(5)","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105212a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L28(2)","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118290a","Mt. Abrupt.","","","","","","","Victoria","","WM51","Morris, W.K.","27/08/2004","1","27/08/2004","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105190a","South-east side of Mt. Abrupt, Grampians Ranges.","-37.6","142.35","3. 1 - 10 km","400.0","","Small tree, ca. 4m tall. Cream flower colour. Seedlings without lignotubers. Locally abundant on ca. 10o slope in low scrubland (sclerophyllous understorey, scree slope below cliff) on skeletal, sandy soil. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope.","Victoria","","JCM180","Marginson, J.C.","30/10/1979","1","00/12/1992","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105194a","Ridge to north of Teddy Bear&#39;s Gap, Serra Range, [Halls Gap]","-37.35","142.4833333","3. 1 - 10 km","600.0","","Open scrub. [Soil:] sandy, skeletal.","Victoria","","JCM157","Marginson, J.C.","12/04/1979","1","03/09/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105203a","SE side of Mt Abrupt.","-37.5833333","142.35","3. 1 - 10 km","400.0","","Tree (2 stems) 3-6m. [Flower colour] cream. Seedlings without lignotubers. [Soil] Skeletal, sandy, [Vegetation Type] Low scrubland, [Abundance] locally common, [Slope] c. 10o. Pure stand with E. baxteri and E. aromaphloia downslope. Sclerophyllous understorey. Scree slope below cliff.","Victoria","","JCM177","Marginson, J.C.","30/10/1979","1","27/11/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105204a","SE side of Mt Abrupt.","-37.5833333","142.35","3. 1 - 10 km","400.0","","Tree c. 4m, flowering, [flower colour] cream. Seedlings with no lignotubers.  [Soil] Skeletal, sandy, [Vegetation Type] Low scrubland, [Abundance] locally common, [Slope] c. 10o. Pure stand with E. baxteri and E. aromaphloia downslope. Sclerophyllous understorey. On scree slope below cliff.","Victoria","","JCM178","Marginson, J.C.","30/10/1979","1","27/11/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105209a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L26(3)","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
