"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111754a","Hazel Dve; Lwr. Temp. [Lower Templestowe] 15 m [miles] e of Melb.","-37.77","145.1079","2. 50 m - 1 km","","","","Victoria","","s.n.","Bentley, P.","17/05/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111758a","Invermay","-37.52","143.88","3. 1 - 10 km","","","","Victoria","","s.n.","Nijam, T.","21/05/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111752a","Murrumbeena","-37.8901","145.0682","3. 1 - 10 km","","","","Victoria","","s.n.","Douglas, G.","24/07/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111753a","Portland","-38.35","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Clam, A.","00/04/1980","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111755a","Bawlyn","-37.8122","145.0855","3. 1 - 10 km","","","","Victoria","","s.n.","Turley, D.","01/05/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111756a","Ringwood","-37.81","145.23","3. 1 - 10 km","","","","Victoria","","s.n.","Leereveld, J.","10/08/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111757a","Heatherton","-37.96","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Maynes, Kerryn","15/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111759a","Templestowe","-37.76","145.13","3. 1 - 10 km","","","","Victoria","","s.n.","Semler, R.","16/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111760a","Phillip Island","-38.49","145.22","3. 1 - 10 km","","","","Victoria","","s.n.","Albrecht, D.","01/05/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
