"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018894a","Greenough Flats","-28.9166667","114.7166667","5. &gt; 25 km","","","","Western Australia","","s.n.","Gray, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","praecox",""
"MELUD018895a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Sullivan, D.","00/00/1883","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","demissum",""
"MELUD018897a","Yorke Peninsula","-34.35","137.6166667","5. &gt; 25 km","","","","South Australia","","s.n.","Tepper, J.G.O.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","glutinosum",""
"MELUD107958a","Bunbury.","-33.3333333","115.6333333","3. 1 - 10 km","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","praecox",""
"MELUD107959a","Bunbury.","-33.3333333","115.6333333","3. 1 - 10 km","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","praecox",""
"MELUD122784a","Mildura.","","","","","","","Victoria","","566","Zimmer, W.J.","20/09/1935","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","demissum",""
"MELUD122785a","Mildura.","","","","","","","Victoria","","68","Zimmer, W.J.","13/09/1932","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","glutinosum",""
"MELUD122786a","slopes, Mt. Manfred.","","","","","","","New South Wales","","629","Zimmer, W.J.","15/09/1936","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","glutinosum",""
"MELUD122787a","Mildura.","","","","","","","Victoria","","391","Zimmer, W.J.","25/09/1933","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hyalosperma","semisterile",""
