"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015026a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD015030a","Cheltenham","","","","","","","","Australia","s.n.","Walter, C.","00/12/1897","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD109556a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD109557a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","90","Groves, R.H.","00/11/1962","2","26/02/1964","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126146a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1894","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126147a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1895","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126148a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1895","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126149a","Portland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1923","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
"MELUD126155a","Clayton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1918","2","00/11/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","calymega",""
