"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005919a","Kallista","-37.8833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/06/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Trichoglossum","hirsutum",""
"MELUF005920a","Powelltown","-37.85","145.75","3. 1 - 10 km","","","","Victoria","","s.n.","Faul","00/06/1935","2","11/03/1954","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Trichoglossum","hirsutum",""
"MELUF126436a","In bush WNW of Eildon.","-37.25","145.87","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Beaton, G.W.","10/07/1974","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Glutinoglossum","glutinosum",""
"MELUF126437a","Tarra Valley Nat. Park, Gippsland,.","-38.429","146.567","3. 1 - 10 km","","","Terrestrial amongst moss.","Victoria","","s.n.","Beaton, K.","23/06/1963","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Glutinoglossum","glutinosum",""
"MELUF126438a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","On base of tree fern trunk.","Victoria","","134b","Beaton, G.W.","12/07/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Glutinoglossum","glutinosum",""
"MELUF126439a","Top of Jimmy Spur, Fraser Nat. Park near Eildon.","-37.1794","145.8442","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Glutinoglossum","glutinosum",""
"MELUF126440a","Mait&#39;s Rest near Apollo V[B]ay.","-38.76","143.55","4. 10 - 25 km","","","[T]yerrestrial at base of Eucalyptus.","Victoria","","236d","Beaton, K., Beaton, G.W.","16/07/1976","1","26/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126441a","Stockyard Bay area, Fraser Nat. Park near Eildon.","-37.179","145.844","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/08/1974","1","25/12/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126442a","Eildon.","-37.3673","145.9864583","4. 10 - 25 km","","","Under Kunzea scrub.","Victoria","","s.n.","Crichton, G.A.","15/09/1963","1","24/12/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126445a","Jumping Creek Reserve near Warrandyte.","-37.74","145.26","3. 1 - 10 km","","","","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","18/07/1974","1","24/12/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126447a","Top track, Melba Gully near Laver&#39;s Hill.","-38.6942","143.3687","3. 1 - 10 km","","","Terrestrial under eucalypts.","Victoria","","158a","Beaton, K., Beaton, G.W.","10/08/1979","1","10/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126448a","Brittania Creek track near Warburton.","-38.0","146.0","3. 1 - 10 km","","","Terrestrial.","Victoria","","236e","Stone, I.G., Crichton, G.A., Beaton, G.W.","19/08/1976","1","23/08/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126455a","Lower Glenelg.","-37.993","141.016","3. 1 - 10 km","","","","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W.","21/08/1964","1","25/08/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","nigritum",""
"MELUF126475a","Pipeline road near Kennedy&#39;s Creek.","-38.605","143.259","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Beaton, G.W.","06/09/1964","1","06/09/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","",""
"MELUF126505a","Near Eildon end of Warburton Road off Jamieson Road.","-37.23","145.9","4. 10 - 25 km","","","Terrestrial amongst leaf debris.","Victoria","","412","Beaton, G.W.","24/08/1977","1","24/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","fallax",""
"MELUF126507a","Wildflower Res. near Alexandra.","-37.19","145.71","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","10/08/1974","1","10/08/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","",""
"MELUF126508a","Cape Otway Lighthouse Road, Otway Ra.","-38.86","143.51","4. 10 - 25 km","","","Terrestrial. Solitary under eucalypts.","Victoria","","412a","Beaton, G.W.","30/07/1979","1","10/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Geoglossaceae","Geoglossum","fallax",""
