"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014458a","Lane Cove","-33.81667","151.16667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD014458b","Bulladelah","-32.4","152.56667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD014458c","Mindaribba, near Paterson","-32.65","151.58333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1926","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD014459a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","latrobeana",""
"MELUD014461a","Copmanhurst, Clarence R. [River]","-29.58333","152.78333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1911","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","tabacina",""
"MELUD014461b","Adelong","-35.3","148.06667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","tabacina",""
"MELUD014895a","Mt Lyndhurst, Flinders Range","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/05/1899","2","24/09/1971","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","canescens",""
"MELUD109515a","Near Lab. [Laboratory], Tidal River [Wilsons Promontory National Park]","-39.03179","146.32012","2. 50 m - 1 km","","","Leptospermum laevigatum thicket.","Victoria","","s.n.","Smith, P.","00/08/1970","2","00/08/1970","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD111516a","Rose River","-36.87","146.54","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, P.","00/09/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD111517a","[No locality details given]","","","","","","","","Australia","s.n.","Unkown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD123951a","[Locality details not provided.]","","","","","","","","Australia","s.n.","Edwards, M.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD132409a","Linton.","-37.684981","143.564511","3. 1 - 10 km","","","","Victoria","","s.n.","Luehmann, G.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD105705a","About 5km east of Springhurst on Sugar Loaf Hill Reserve","-36.2","146.5166667","3. 1 - 10 km","","","Climber on Brachyloma daphnoides amid mostly Euc. [Eucalyptus] macrorhyncha canopy. Granite loam soil.","Victoria","","47","Wilson, W.S.","26/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD123945a","Sedgwick.","-36.879756","144.313312","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1912","3","00/00/1912","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","tabacina",""
"MELUD123946a","Geelong.","-38.149737","144.361361","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1909","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","tabacina",""
"MELUD123947a","Linton.","-37.685065","143.563764","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","latrobeana",""
"MELUD123948a","[Locality details not provided.]","","","","","","","","Australia","s.n.","Edwards, M.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","latrobeana",""
"MELUD123949a","Strathbogie.","-36.865478","145.713316","3. 1 - 10 km","","","","Victoria","","s.n.","Vroland, A.W.","00/00/1902","3","00/00/1902","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD123950a","Sedgwick.","-36.879756","144.313312","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1913","2","00/01/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD123952a","","","","","","","","","","","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","canescens",""
