"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111779a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, J.","11/08/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD111782a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Russell, E.H.","10/04/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD111786a","Swan Hill","-35.34","143.56","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x petiolaris"
"MELUD111778a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","01/08/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD111780a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","04/04/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD111783a","Hattah Lakes","-34.7","142.4","4. 10 - 25 km","","","","Victoria","","s.n.","Unkown","00/10/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD112030a","Mildura","-34.21","142.14","3. 1 - 10 km","","","On the mallee sands","Victoria","","s.n.","Unkown","00/10/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD013996a","On open woods North of Warracknabeal","-36.25","142.4","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","06/12/1903","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD103986a","Mt Lyndhurst","-30.2","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Koch, M.","00/03/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
