"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015942a","South of Bendoc.","-37.1333333","148.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","15/01/1961","1","00/02/1980","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD104436a","Rooty Break track, about 17 km SSE of Bendock.","-37.2666667","148.8833333","3. 1 - 10 km","","","","Victoria","","IC1391","Clarke, I.C.","16/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD104437a","Near Nowra.","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","4b","Hallam, N.D.","00/02/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD115686a","Tidbinbilla Nature Reserve, along ring road, just passed Eucalypt Forest car park.","-35.46154","148.90571","1. 0 - 50 m","792.0","metres","","Australian Capital Territory","","TIC02","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD115785a","Leebold Hill Road, just east of Red Rocks Nature Reserve.","-34.78815","150.55477","1. 0 - 50 m","521.0","metres","","New South Wales","","BEE01","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD118550a","Badja Road, Badja area.","-36.06132","149.5424","1. 0 - 50 m","1063.0","metres","","New South Wales","","SHC01","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD120518a","Badja Hill, Southern Tablelands","-36.0","149.5666666667","3. 1 - 10 km","1360.0","metres","","New South Wales","","PYL348","Ladiges, P.Y.","04/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD120519a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL347(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
"MELUD120520a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL347(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fastigata",""
