"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010135a","Moruya","-35.9","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1917","2","29/03/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP108937a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP010134a","Kinglake.","","","","","","","Victoria","","s.n.","Nicholls, W.H.","23/04/1934","1","14/05/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP010137a","Barry Creek, Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","14/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP103499a","Mt Buffalo National Park, lower Eurobin Falls.","-36.7177778","146.8386111","1. 0 - 50 m","484.0","metres","On slope immediately above creek, beside lookout.","Victoria","","AVK173","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP103640a","Wilson�s Promontory, Sealer�s Cove","-39.0166667","146.3166667","3. 1 - 10 km","","","Well drained semi exposed situations.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP116713a","Cabbage Tree Ck. [Creek].","","","","","","","Victoria","","s.n.","Ashton, D.H.","09/03/1965","1","14/05/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP116716a","Cascades, Kinglake W.","","","","1650.0","feet","Dry sclerophyll forest.","Victoria","","s.n.","Gill, A.M.","25/02/1962","1","01/01/1993","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP116717a","10.9 km from Dargo, along Upper Dargo Road.","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","21/05/2018","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
