"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121987a","Tasmania.","","","","","","","Tasmania","","s.n.","Jones, L.M.","00/12/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","",""
"MELUA122030a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Crosby, C.M., Doore, L.A.","04/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","",""
"MELUA122063a","On point between Tapeka Point and Wardell&#39;s Bay, Bay of Islands.","-35.2425","174.1188889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","20/01/1935","1","02/11/2022","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","kunthii",""
"MELUA122130a","Near Oban, Half Moon Bay.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B., Warnock, V.R.","14/02/1935","1","12/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","kunthii",""
"MELUA122236a","Point Lonsdale.","-38.2930556","144.6144444","3. 1 - 10 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA000548a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA002728a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","08/03/2019","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","fastigiata",""
"MELUA002729a","Newport.","","","","","","","New South Wales","","s.n.","Womersley, H.B.S.","30/05/1950","1","17/07/2023","1","","AD","AD-A13056k","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA002756a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","12/09/1968","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","furcellata",""
"MELUA002757a","Watsons Bay, Sydney Harbour.","","","","","","","New South Wales","","s.n.","Morrison, C.","","0","00/09/1968","2","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","furcellata",""
"MELUA002760a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA002766a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","16/09/1968","1","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA002768a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA002768b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA002769a","Southport.","","","","","","","Queensland","","s.n.","Ducker, S.C.","","0","00/00/1952","3","","","","","","","","","1","","","","","","","","","","","","","","1","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA002771a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","01/09/1968","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","fenestrata",""
"MELUA002836a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/09/1968","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","alternifida",""
"MELUA037466a","Signal Point, Lagoon, Lord Howe Island.","-31.5247222","159.0591667","","","","A few clumps on sand-dusted rock on the Lagoon floor between shore and Far Rocks.","New South Wales","","K-LHI-10320","Kraft, G.T., O&#39;Brien, C.E.","28/09/1976","1","00/11/1982","2","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","acutiloba",""
"MELUA041839a","Angowrie Headland.","","","","","","","New South Wales","","s.n.","Millar, A.J.K.","00/00/1979","3","00/00/2023","3","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA041840a","Angowrie Headland.","","","","","","","New South Wales","","s.n.","Millar, A.","00/00/1979","3","22/05/2019","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA118790a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA118790b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","dichotoma",""
"MELUA118995a","Nth [North] side Muttonbird Is. [Island] Coffs H. [Harbour].","","","","","","Throughout sub-tidal and rocks.","New South Wales","","AM322","Millar, A., Kraft, G.T.","29/08/1980","1","22/05/2019","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA121888a","Island Bay.","-41.345","174.7738889","3. 1 - 10 km","","","","Wellington","","s.n.","Tilden, J.E.","00/02/1910","2","25/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","kunthii",""
"MELUA122047a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","2. 50 m - 1 km","","","","Northland","","s.n.","Nash, A.","18/01/1935","1","02/11/2022","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","kunthii",""
