"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109051a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","","Victoria","","s.n.","","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM109083a","Near Tidal River [Wilsons Promontory National Park]","-39.029497","146.324188","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115021a","Longwarrin [Langwarrin?].","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115022a","Rose River.","-36.9","146.54","","","","","Victoria","","s.n.","","00/09/1973","2","00/08/2017","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115023a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","16/07/1970","1","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115024a","Mt. Pilot.","-36.252","146.671","","","","","Victoria","","s.n.","","03/09/1964","1","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115025a","Rose River.","-36.9","146.5","","","","","Victoria","","s.n.","Russell, M.","00/09/1973","2","00/08/2017","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115026a","Langwarrin.","-38.15","145.18","","","","","Victoria","","s.n.","","00/10/1963","2","00/08/2017","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM116938a","Rawnsley Park, Flinders Ranges, (350 km north Adelaide).","","","","","","","South Australia","","s.n.","Kelleher, M.","01/08/1986","1","01/08/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUD117792a","Heallesville [Healesville]. Coranderrk Bushland. In upland area past the Pickaninny [Picaninny] Creek impoundment.","","","","","","In upland area.","Victoria","","V160","Bernhardt, P.","","0","27/05/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUD118335a","Wyperfeld National Park, Near Wonga Hut.","","","","","","","Victoria","","s.n.","","00/00/1971","3","00/00/2017","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM011959a","Irrewarra","-38.3","143.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1898","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959d","Trundle","-32.9166667","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959e","Trundle","-32.9166667","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959f","Launceston","-41.45","147.1666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959g","Launceston","-41.45","147.1666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM102235a","Wilsons Promontory","-38.9166667","146.3666667","5. &gt; 25 km","","","","Victoria","","s.n.","Carr, S.G.M.","09/08/1956","1","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM115021b","Heyington.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/07/1944","2","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
