"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120966a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1566","Thiele, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD120969a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1564","Thiele, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD120971a","Summit of Mt Desmond, 10.5 km direct line ESE of Ravensthorpe","-33.6166666667","120.15","2. 50 m - 1 km","","","On rocky laterite hilltop.","Western Australia","","KRT1590","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD120967a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1566","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD120968a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1564","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD120970a","Fitzgerald River National Park near Twertup FIeld Research Station","-34.0333333333","119.3666666667","2. 50 m - 1 km","","","Mallee-heath on laterized spongelite","Western Australia","","KRT2167","Thiele, K.R.","08/01/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD121576a","Fitzgerald River National Park, between East Mount Barren and Barrens Beach, on Hamersley Drive c. 9 km direct line WNW of Hopetoun","-33.9333333333","120.0166666667","2. 50 m - 1 km","","","Mallee heath on quartzite ridge","Western Australia","","KRT1565","Thiele, K.R.","09/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD121583a","Fitzgerald River National Park, between East Mount Barren and Barrens Beach, on Hamersley Drive c. 9 km direct line WNW of Hopetoun","-33.9333333333","120.0166666667","2. 50 m - 1 km","","","Mallee heath on quartzite ridge","Western Australia","","KRT1564","Thiele, K.R.","09/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD121644a","Fitzgerald River National Park near Twertup FIeld Research Station","-34.0333333333","119.3666666667","2. 50 m - 1 km","","","Mallee-heath on laterized spongelite.","Western Australia","","KRT2169","Thiele, K.R.","08/01/1989","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
"MELUD121569a","Fitzgerald River National Park, between East Mount Barren and Barrens Beach, on Hamersley Drive c. 9 km direct line WNW of Hopetoun","-33.9333333333","120.0166666667","2. 50 m - 1 km","","","Mallee heath on quartzite ridge","Western Australia","","KRT1566","Thiele, K.R.","09/08/1987","1","","","","","","","","","","1","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lemanniana",""
