"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010469a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/07/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010470a","Head o f the Don River.","-41.2","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010470b","Narrabeen","-33.7","151.2833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","00/00/1995","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP108965a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010468a","S. of Sugarloaf, Cathedral Range.","","","","","","","Victoria","","s.n.","Clifford, H.T.","25/05/1949","1","01/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010471a","Kallista, Sherbrooke Forest.","","","","","","","Victoria","","3187","Ducker, S.C.","00/00/1966","3","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010472a","Sealer&#39;s Cove, Wilson&#39;s Prom [Promontory].","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1970","3","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010473a","Barry&#39;s Creek, Wilson&#39;s Prom [Promontory].","","","","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP016692a","Little Moleside Ck [creek].","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","18/04/1970","1","01/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP103313a","[Kingston]","-29.05","167.95","3. 1 - 10 km","","","","Norfolk Island","","s.n.","Ducker, S.C.","00/00/1982","3","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115316a","Gully below F.M. [Five Mile] Peak, Wilsons Prom [Promontory].","","","","","","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/11/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115317a","South West, Lower Glenelg National Park, little moleside creek.","","","","","","","Victoria","","s.n.","Marginson, J.C.","03/03/1978","1","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115318a","Buckland, &quot;The Thumbs&quot;.","","","","","","Growing in large clumps on Dicksonia antartica with various filmy ferns, in sheltered gully containing Atherosperma and other RF [rainforest] spp. Higher slopes DSF [dry sclerophyll forest].","Tasmania","","A.N.D 564","Drinnan, A.N.","01/01/1964","1","01/01/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115319a","Holylod Valley.","","","","","","","","New Zealand","s.n.","Scott, G.A.M.","22/06/1968","1","22/06/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115320a","Cathedral Range.","","","","","","","Victoria","","s.n.","Clifford, H.T.","","0","01/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115321a","Buckland, &quot;The Thumbs&quot;.","","","","","","Growing on Dicksonia antartica with various filmy ferns.","Tasmania","","AND 565","Drinnan, A.N.","01/01/1994","1","01/01/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP115322a","Cement creek near Warburton.","","","","","","Growing on a tree fern.","Victoria","","s.n.","Drinnan, A.N.","17/09/1995","1","17/09/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
