"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122189a","Bondi Bay, Sydney.","-33.8986111","151.2766667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","siliculosus",""
"MELUA122194a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","",""
"MELUA122214a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","siliculosus",""
"MELUA002675a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1880","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","",""
"MELUA002675b","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1880","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","",""
"MELUA002677a","Lough Foyle, north of Ireland             .","","","","","","","Donegal","","s.n.","Morrison, C.","00/00/1852","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","",""
"MELUA002680a","Lough Swilly.","","","","","","","Donegal","","s.n.","Morrison, C.","00/00/1851","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","distortus",""
"MELUA002681a","Berwick","","","","","","","","United Kingdom","s.n.","","00/10/1882","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","fasciculatus",""
"MELUA118784a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Ectocarpaceae","Ectocarpus","",""
