"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA021910a","Stratford.","","","","","","On Chelodinia longicollis [Australian long-necked freshwater turtle] [in shallow water channel.","Victoria","","s.n.","Ducker, S.C.","11/12/1956","1","11/12/1956","1","","","","Isotype","","","","","2","","","","","","","","","","3","","3","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Basicladia","ramulosa",""
"MELUA121931a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Philson, P.J.","00/11/1934","2","18/10/2019","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","coliformis",""
"MELUA122000a","Port Arthur, Tasman Peninsula.","-43.1477778","147.8527778","2. 50 m - 1 km","","","","Tasmania","","s.n.","Nash, A., Nash, V.K.","13/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","",""
"MELUA122009a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Crosby, C.M., Doore, L.A.","24/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","aerea",""
"MELUA122015a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Doore, L.A., Crosby, C.M.","24/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","",""
"MELUA122028a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Warnock, I.B., Warnock, V.R.","03/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","",""
"MELUA122040a","Kororareka Point, Bay of Islands.","-35.2575","174.1125","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M., Jones, M.H.","16/01/1935","1","22/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Lychaete","herpestica",""
"MELUA122070a","Motu Archia (Motuarohia), Bay of Islands.","-35.2336111","174.1677778","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","21/01/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Lychaete","herpestica",""
"MELUA122081a","East of Tapeka Point, Bay of Islands.","-35.2425","174.1213889","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","23/01/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Lychaete","herpestica",""
