"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016727a","Glen Innes","-29.7166667","151.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","13/08/1975","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD016728a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","13/08/1975","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD102897a","2.5km N.N.E. of Mt Jim, Bogong High Plains, [Falls Creek]","-36.9166667","147.2","3. 1 - 10 km","","","In closed heath dominated by  Prostanthera cuneata  and  Bossiaea foliosa.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","02/12/1983","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD102898a","2.3km N.E. of Mt Jim, Bogong High Plains, [Falls Creek]","-36.9166667","147.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","02/12/1983","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD102899a","1.6km, N.N.W. of Mt Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In Carex appressa  dominated sedgeland.","Victoria","","s.n.","Adair, R.J.","22/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD102900a","2.1km Nth [north] of Mt Jim, Bogong High Plains, [Falls Creek]","-36.9166667","147.2","3. 1 - 10 km","","","In closed heath dominated by  Orites lancifolia  and Podocarpus lawrencii.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","02/12/1983","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD102901a","At crossing of Cope Saddle Road and Cope Creek, 3.25km N.W. of Mt Cope, Bogong High Plains.","-36.9","147.2666667","3. 1 - 10 km","","","Amongst rocks on S.W. side of bridge.","Victoria","","s.n.","Adair, R.J.","21/12/1979","1","02/12/1983","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD102902a","Buckety Plains, approx. 6km E.S.E. of Mt Cope.","-36.9333333","147.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
"MELUD105512a","Falls Creek Ski Village, growing along edge of aqueduct in ski area.","-36.85","147.2666667","2. 50 m - 1 km","","","","Victoria","","NDM232","Middleton, N.D.","28/01/2008","1","09/07/2009","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum","hydrophilum"
"MELUD117804a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Along sunny stretches of forest trails frequently colonizing the drainage slopes.","Victoria","","V172","Bernhardt, P.","09/11/1979","1","09/11/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Onagraceae","Epilobium","billardierianum",""
