"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000023a","Flinders Reef.","","","","","","","Queensland","","s.n.","Ducker, S.C.","01/03/1962","1","01/03/1962","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA000223a","San Remo, Back Beach.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/12/1962","1","04/11/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA000691a","Rickett&#39;s Point.","","","","","","","Victoria","","s.n.","Falder, P.","00/10/1962","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA000888a","Pt [Point] Lonsdale, behind Army Camp.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/10/1963","1","16/10/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA001398a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C.","19/05/1964","1","19/05/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA001937a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","02/01/1965","1","02/01/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA002282a","Point Lonsdale.","","","","","","","Victoria","","P.L.50","Turner, J.S.","05/02/1961","1","04/09/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA002340a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1961","2","00/01/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA002851a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/08/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
