"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102625a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Webber, B.L.","00/09/2004","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD103956a","Near Coimadai Creek about 5km north of Western Highway, Melton.","-37.6666667","144.5666667","3. 1 - 10 km","","","Mallee","Victoria","","s.n.","Baker, R.","26/02/1984","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104982a","Eltham-Panton Hill Road.","-37.6333333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","18/10/1977","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD015919a","Coimadai Creek.","-37.6833333","144.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","15/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD015920a","Via Maryborough.","-37.0333333","143.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Elwood","06/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD015921a","On hills near St Arnaud.","-36.6","143.25","3. 1 - 10 km","","","","Victoria","","s.n.","Blackburn, G.","16/05/1963","1","00/08/1964","2","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD015922a","Newmerella E. [West] of Orbost.","-37.75","148.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD103251a","Park Orchards","-37.7666667","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Matthews, M.","15/10/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD103908a","Warrandyte National [State] Park.","-37.7333333","145.2166667","4. 10 - 25 km","","","Soil is silty clay loam, (very dry), [growing on] various slopes.","Victoria","","MJ1","Jenkin, M.","31/03/1985","1","24/05/1985","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD103982a","Wonga Park","-37.7333333","145.2666667","3. 1 - 10 km","","","Open forest of predominantly Eucalyptus polyanthemos.","Victoria","","TL6","Lyon, T.","21/04/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104980a","Site 17, Brisbange Ranges [National Park].","-37.8","144.1833333","3. 1 - 10 km","","","Tertiary lataritic, Sandy yellow solidic.","Victoria","","s.n.","Scarlett, N.H.","00/00/1967","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104981a","Gisborne","-37.4833333","144.5833333","3. 1 - 10 km","900.0","","Medium forest. Topography: [Slope] slight. Clay.","Victoria","","s.n.","Pape, P.","12/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104983a","Albury War Memorial.","-36.05","146.9","3. 1 - 10 km","","","","New South Wales","","NDH42","Hallam, N.D.","25/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104984a","Dissected area - Northern Brisbane Ranges [National Park].","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1967","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104985a","Brisbane Ranges [National Park].","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1967","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104986a","De Mott&#39;s Road, South Brisbane Ranges [National Park].","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","22/04/1967","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104987a","Near Wedderburn.","-36.4166667","143.6","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104988a","Murchisons Gap Broadford.","-37.2","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","16/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104989a","Near Bruthen, Gippsland.","-37.7","147.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","05/08/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104990a","Near Shadbolt Picnic area c 0.75 km N of Old Camp Hotel, N of cnr. of Skylark and Neilborough Rds, c 10 km NNW of Eaglehawk.","-36.7166667","144.25","3. 1 - 10 km","","","","Victoria","","ICC1278","Clarke, I.C.","08/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104991a","Morwell","-38.2333333","146.4","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD104991b","Beechworth","-36.35","146.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
