"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100275a","Blackburn Railway Station.","-37.8166667","145.15","3. 1 - 10 km","","","","Victoria","","s.n.","Murphy, D.J.","00/04/1977","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100276a","Leongatha","-38.4666667","145.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Lyndon","01/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100277a","Mount Waverley.","-37.8666667","145.1166667","3. 1 - 10 km","","","Other shrubs and Eucalypt forest. Local dried clay soil.","Victoria","","s.n.","Atlas, M.","05/04/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100278a","Riverina.  2.7 km north of Wychitella, on corner with Charlton - Borung Road, reserve on western side of road.  Grid Reference: H 16.","-36.25","143.6","3. 1 - 10 km","","","","Victoria","","SW11","Wright, S., Grimes, J.W.","07/02/1998","1","","","","MEL","2062074","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100279a","Eltham, Silver St.","-37.7","145.1333333","4. 10 - 25 km","","","Uncultivated block,  (probably a garden escape).  Clay.","Victoria","","s.n.","Cox, S.","13/04/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100280a","Longerenong","-36.6833333","142.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100281a","Natimuk","-36.7333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100282a","Horsham [Rotary Club] Plantation (west).","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
"MELUD100283a","Balwyn Station.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Murphy, D.J.","03/05/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","iteaphylla",""
