"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109598a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD015291a","Bulladelah [Bulladellah] District, Wootton.","-32.3","152.3166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","andromedifolia",""
"MELUD015291b","Bulladelah [Bulladellah] District, Wootton.","-32.3","152.3166667","5. &gt; 25 km","","","","New South Wales","","s.n.","","00/09/1923","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","andromedifolia",""
"MELUD015293a","Thirroul","-34.3","150.9166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","betulina",""
"MELUD015294a","Upper Genoa River, [Wangrabelle]","-37.3666667","149.4666667","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","betulina",""
"MELUD015296a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD015299a","Spring Creek N.E. end Brisbane Range","-37.75","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","25/10/1913","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ferruginea",""
"MELUD015300a","Myall Lakes, Bungwahl.","-32.3833333","152.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ferruginea",""
"MELUD015304a","Nowra","-34.8666667","150.6","4. 10 - 25 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD015305a","Hastings River","-31.4166667","152.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD015306a","Avon River, Gippsland","-37.6","146.8666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","05/06/2024","1","Blue Label Collection","MEL","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","helianthemifolia","helianthemifolia"
"MELUD015307a","Newcastle","-32.9333333","151.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Moore, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ligustrina",""
"MELUD015309a","Mt Vincent","-32.9147222222","151.4783333333","3. 1 - 10 km","","","","New South Wales","","10","Rupp, H.M.R.","00/09/1930","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ligustrina",""
"MELUD015313a","Portland","-38.3333333","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1916","2","09/08/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD015316a","Upper rocky branches of the Genoa River","-37.3666667","149.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/09/1850","2","07/04/2004","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","angustifolia",""
"MELUD015317a","Twofold Bay","-37.05","149.9","3. 1 - 10 km","","","","","Australia","s.n.","Morton, L.","","0","09/08/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","pilifera",""
"MELUD015320a","Bank of the Lerderderg River 8 miles NW [north west] of Bacchus Marsh","-37.6666667","144.4333333","5. &gt; 25 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","30/12/1913","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","prunifolia",""
"MELUD015321a","Wheelers Hill","-37.9","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","11/10/1906","1","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD015324a","Watts River","-37.6166667","145.65","5. &gt; 25 km","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","vaccinifolia",""
"MELUD015325a","Wombat Ranges","-35.1833333","148.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","vaccinifolia",""
"MELUD016058a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD016060a","New Norfolk","-42.7833333","147.0833333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Audas, J.W.C.","00/12/1905","2","02/08/1972","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD109599a","Fraser&#39;s Creek [Wilsons Promontory National Park]","-39.08207","146.366347","3. 1 - 10 km","","","Calc. [calcareous] dune.","Victoria","","s.n.","Ashton, D.H.","14/08/1972","1","14/08/1972","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD109600a","Moist and sheltered slope, Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.021333","146.434905","3. 1 - 10 km","","","","Victoria","","15568-22","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD109601a","Refuge Cove [Wilsons Promontory National Park]","-39.033164","146.46936","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/09/1972","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
