"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010085a","Mount Dromedary","-32.7166667","145.8833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085b","Near Brown?s River.","-42.95","147.2833333","5. &gt; 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085c","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085d","Markwell","-32.3166667","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085e","Paterson","-32.6333333","151.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010089a","Mount Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Cephalomanes","caudatum",""
"MELUP010092a","Cape Otway.","","","","","","","Victoria","","s.n.","Walter, C.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP010093a","[Rupp lists the locality as &#39;Queensland National Park&#39;. This is not in the Gazetteer.]","-27.9166667","153.1666667","3. 1 - 10 km","","","","Queensland","","s.n.","Geissmann, H.","00/10/1925","2","12/03/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP010094a","King River Gorge","-42.1833333","145.4","5. &gt; 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1925","2","12/03/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
