"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015937a","One Tree Hill Road, Ferny Creek","-37.8666667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1950","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD108371a","Peter Francis Points Arboretum, Coleraine.","-37.60722","141.68542","1. 0 - 50 m","157.0","metres","","Victoria","","MJB2224","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD015936a","Kallista","-37.8833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","13/06/1948","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD103175a","Currency Creek Arboretum, near Goolwa (row 157, plant 15).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Bayly, M.J.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD105047a","Wallaby Creek.","-37.0","148.5833333","3. 1 - 10 km","2000.0","","Wet sclerophyll forest. Topography: [Slope] moderate. Krasonzem.","Victoria","","s.n.","Gill, A.M.","00/03/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD105048a","Within Powelltown township, banks of the Little Yarra River.","-37.85","145.7333333","2. 50 m - 1 km","190.0","","riprarian [riparian] forest.","Victoria","","RDH007","Hayward, R.D.","18/01/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD105050a","Toolangi","-37.5333333","145.4666667","3. 1 - 10 km","","","","Victoria","","LS4","Sandiford, L.","23/06/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD105051a","Cathedral Ranges [State Park], Sugarloaf area.","-37.4","145.75","3. 1 - 10 km","","","","Victoria","","LS14","Sandiford, L.","31/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD105052a","Cement Creek, Warburten.","","","","","","","Victoria","","s.n.","Ashton, D.H.","05/11/1998","1","05/11/1998","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
