"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018768a","Murrayville","-35.25","141.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1917","2","03/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","adenophorum",""
"MELUD018817a","Camden Haven","-31.6166667","152.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/07/1917","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","elatum",""
"MELUD018818a","Boonoo Boonoo","-28.8666667","152.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Boorman, J.L.","00/00/1904","3","03/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","elatum",""
"MELUD018851a","Chiltern","-36.15","146.6","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1898","2","03/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","gunnianum",""
"MELUD018854a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD018854b","Mount Lindsay","-30.2","150.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD018854c","Portland","-33.3333333","149.9833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1917","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD018854d","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD018854e","Summit of Mt. Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
