"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102776a","Hell Gap, 0.8km E[East] of Mt Bogong, Bogong High Plains","-36.8833333","147.2666667","3. 1 - 10 km","","","Often forming thick carpets and covering boulders.","Victoria","","s.n.","Adair, R.J.","15/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD102777a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD119360a","Bogong.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD017239a","Mt Bogong","-36.7166667","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","McCann, T.","00/04/1913","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD017242a","The Plateau, Mt [Mount] Barrow.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD017242b","The Plateau, Mt [Mount] Barrow.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD017242c","Waratah","-41.4333333","145.5166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Atkinson, H.B.","00/01/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD102536a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD108161a","On high ridges above Charlotte Pass Mt [Mount] Kosciusko - to east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","","","In open areas and “invading” rock surfaces. In alpine heathland.With other low shrubs, grasses, Restionaceae, Celmisia, Helichrysum, etc.","New South Wales","","85-15","Palser, B.F.","02/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
