"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110344a","Mt Waverley","-37.8783333","145.1283333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodfield, E.","31/01/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110345a","Organ Pipes N.P.","-37.6633333","144.7788889","2. 50 m - 1 km","","","","Victoria","","s.n","Senten, P.","04/02/1979","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110355a","Strathmore","-37.7286111","144.9125","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","23/02/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110358a","Organ Pipes National Park","-37.6633333","144.7788889","2. 50 m - 1 km","","","","Victoria","","s.n.","Lyale, J.","16/01/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110425a","Mt Erica","-37.8755556","146.3438889","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110439a","Rye","","","","","","","Victoria","","s.n.","Savage, N.","00/03/1983","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110440a","Boneo","","","","","","","Victoria","","s.n.","Arnott, H.","02/12/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD110441a","Werribee","-37.89924","144.6606","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
"MELUD117748a","Kirk Point (Werribee) Port Philip Bay.","","","","","","","Victoria","","V49","Bernhardt, P.","23/11/1978","1","07/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Marrubium","vulgare",""
