"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH107514a","Ironbark Gorge, Bambra Rd [Road], Aireys Inlet.","-38.4333333","144.0666667","3. 1 - 10 km","","","Ironbark forest.","Victoria","","s.n.","Scott, G.A.M.","03/10/1993","1","26/10/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107515a","Mt. [Mount] Black Rd. [Road], Rushworth.","-36.5841667","145.0121917","3. 1 - 10 km","","","","Victoria","","17166","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1985","1","02/07/1980","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4248","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107516a","Forest Lodge, Grampians.","-37.1694444","142.3484111","2. 50 m - 1 km","","","Mossy flats of forest clearing.","Victoria","","17111","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4505","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107520a","Harris Rd [Road]. Intersection. Lower Glenelg Nat. [National] Pk. [Park]","-38.0119444","141.3111861","2. 50 m - 1 km","","","","Victoria","","17384","Pike, D.C., Scott, G.A.M.","19/06/1984","1","20/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5179","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107521a","On damp soil in open Callitris forest, Tallangatta.","-36.2166667","147.1781028","3. 1 - 10 km","","","","Victoria","","17371","Scott, G.A.M.","00/05/1984","2","00/06/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5183","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107522a","Bessiebelle road, Portland.","-28.3463889","141.6039833","3. 1 - 10 km","","","On roadside embankment.","Victoria","","17412","Pike, D.C., Scott, G.A.M.","22/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5188","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107523a","Abandoned track through an old tip next to farmland, near Lake Condah.","-38.0833333","141.15","3. 1 - 10 km","","","","Victoria","","17419","Pike, D.C., Scott, G.A.M.","20/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5233","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107525a","Alligator River. Mt. [Mount] Remarkable Nat. Pk. [National Park].","-32.7936111","138.0615194","5. &gt; 25 km","","","","South Australia","","17497","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5367","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107526a","Alligator River. Mt. [Mount] Remarkable Nat. Pk. [National Park]","-32.7944444","138.0609944","5. &gt; 25 km","","","","South Australia","","17498","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5368","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107527a","Alligator River. Mt. [Mount] Remarkable National Park.","-32.7944444","138.0609944","5. &gt; 25 km","","","On creek bank.","South Australia","","17494","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5372","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107528a","Alligator River, Mt. [Mount] Remarkable Nat. Pk. [National Park].","-32.7944444","138.0609944","5. &gt; 25 km","","","On creek bank.","South Australia","","17493","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5373","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107529a","Cowaramup.","-33.8511111","115.1027778","3. 1 - 10 km","","","Under dense shrubs.","Western Australia","","18008","Scott, G.A.M., Fuhrer, B.A.","23/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7827","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107596a","Warren National Park. Southwestern.","-34.5055556","115.9525","4. 10 - 25 km","","","On damp track compacted soil of riverside track.","Western Australia","","17269","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7834","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107634a","Alligator River. [Creek] Mt. [Mount] Remarkable Nat. Pk. [National Park].","-32.8225","138.0613889","3. 1 - 10 km","","","On bank of creek.","South Australia","","17491","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5375","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107635a","Alligator River. [Creek] Mt. [Mount] Remarkable Nat. Pk. [National Park].","-32.8225","138.0613889","3. 1 - 10 km","","","On bank of creek.","South Australia","","17492","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5374","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107638a","Abandoned tip, on sandy track, Lake Condah. near Portland.","-38.0880556","141.8163889","4. 10 - 25 km","","","","Victoria","","17500","Pike, D.C., Scott, G.A.M.","20/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5468","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107639a","Abandoned tip, on old track near Lake Condah. Portland.","-38.0880556","141.8163889","4. 10 - 25 km","","","","Victoria","","17503","Pike, D.C., Scott, G.A.M.","20/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5470","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107654a","Main highway. Colac., Colac.","-38.3097222","143.5888889","3. 1 - 10 km","","","","Victoria","","17557","Scott, G.A.M.","15/09/1984","1","27/09/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5612","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
