"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018334a","Kiandra","-35.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018335a","[Borung]","-36.6166667","142.4666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","10/05/1903","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018336a","Stirling Station.","-21.73256","133.763332","4. 10 - 25 km","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","00/06/1924","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018337a","Mildura.","-34.204142","142.139898","3. 1 - 10 km","","","","Victoria","","482","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018338a","Mildura.","-34.204142","142.139898","3. 1 - 10 km","","","","Victoria","","404","Zimmer, W.J.","28/09/1933","1","28/09/1933","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018339a","Bundalong.","-36.029039","146.131234","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","12/05/1949","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018340a","Kattyoong.","-35.047371","141.940802","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","00/09/2021","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018341a","Mildura.","-34.204142","142.139898","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/06/1958","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018342a","Cobbler&#39;s Plateau.","-37.042935","146.590544","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1961","2","00/03/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018343a","Millewa Road N, Red Cliffs.","-34.331821","142.147584","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","22/09/1949","1","22/09/1949","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD018344a","Longerenong.","-36.681784","142.351138","3. 1 - 10 km","","","Grey brown soil of heavy texture, E. langifloreus, Sav. Wood. vegetation.","Victoria","","169","Connor, D.","05/04/1963","1","05/04/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD118252a","Mildura.","","","","","","","Victoria","","240","Zimmer, W.J.","03/12/1932","1","03/12/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD118253a","Mildura.","","","","","","","Victoria","","127","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD127470a","[No locality details provided].","","","","","","","Victoria","","s.n.","Goodall, D.W.","12/06/1952","1","03/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
