"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113685a","Mildura","","","","","","","Victoria","","299","Zimmer, W.J.","14/02/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula",""
"MELUD012642a","Boronia.","","","","","","","Victoria","","s.n.","Clifford, H.T.","13/08/1950","1","21/05/1953","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula",""
"MELUD102344a","East side of Frankston Fwy, near Rutherford road exit, Seaford.","-37.1","145.15","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","00/10/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula","pendula"
"MELUD102422a","Alpine National Park, Wabonga Plateau","-36.9","146.4666667","3. 1 - 10 km","","","Dry Sclerophyll vegetation.","Victoria","","s.n.","McArthur, C.","10/10/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula","pendula"
"MELUD102423a","[Location unknown]","","","","","","","","Australia","ICC1003","Clarke, I.C.","23/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula","pendula"
"MELUD102424a","South West Victoria, ~4km South East of Heywood, Mout Clay Road","-38.1333333","141.6333333","3. 1 - 10 km","","","","Victoria","","ICC1293","Clarke, I.C.","28/04/1981","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula","pendula"
"MELUD102425a","You Yangs Forest Park","-37.9333333","144.4333333","3. 1 - 10 km","","","Woody habitat.","Victoria","","s.n.","Sandiford, L.","20/09/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula","pendula"
"MELUD107921a","Kangaroo Ground.","-37.6833333","145.2333333","3. 1 - 10 km","","","On eucalyptus tree.","Victoria","","s.n.","Unknown","00/09/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula",""
"MELUD107923a","Brisbane Ranges.","-37.8666667","144.1833333","4. 10 - 25 km","","","It was found in the Brisbane Ranges on a Eucalypt.","Victoria","","s.n.","Raisin, J.","26/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula",""
"MELUD107924a","Black Mountain.","-35.2666667","149.1","4. 10 - 25 km","","","Growing on Eucalpytus sp.","Australian Capital Territory","","s.n.","Parker, S.","10/06/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula",""
"MELUD117745a","Mt. [Mount] Difficult, Grampians.","","","","","","","Victoria","","V42","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Loranthaceae","Amyema","pendula",""
