"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018845a","Swan Island","","","","","","","New South Wales","","s.n.","Hobson, E.W.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD018846a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1922","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD109338a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107889a","Wilson&#39;s Prom[ontory].","-38.9166667","146.3666667","4. 10 - 25 km","","","Growing on sand dunes.","Victoria","","s.n.","Unknown","00/04/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107890a","Wilson&#39;s Prom[ontory].","-38.9166667","146.3666667","4. 10 - 25 km","","","Growing on sand dunes.","Victoria","","s.n.","M.E.W.","00/03/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107891a","Port Campbell.","-38.6166667","143.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/04/1977","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107892a","Broulee Beach.","-35.85","150.1666667","3. 1 - 10 km","","","Growing back inland about 1km from beach","New South Wales","","s.n.","Parker, S.","10/01/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107893a","Rye Ocean Beach, 3rd dune.","-38.3666667","144.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107894a","Western Port, Crib Point.","-38.4","145.1333333","4. 10 - 25 km","","","Coastal areas.","Victoria","","s.n.","Unknown","00/06/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107895a","Seaford.","-38.1","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/06/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
"MELUD107896a","3rd dune, Rye.","-38.3666667","144.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","turbinatus",""
