"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018591a","Emerald","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/04/1908","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD018596a","Nandewar Mountains.","-30.4833333","150.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD109347a","Lower Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","","","Topography: Steep. Podsolised sands.","Victoria","","2017","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD103580a","Mt Buffalo National Park,  Mackey�s Lookout, by  roadside.","-36.7108333","146.8261111","1. 0 - 50 m","941.0","metres","","Victoria","","AVK248","Kellow, A.V., Bayly, M.J.","20/04/2006","1","20/04/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD108014a","Mt [Mount] Erica, Walhalla.","-37.8666667","146.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Dip III","13/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD108015a","Stony Point.","-38.3666667","145.2166667","3. 1 - 10 km","","","On edge of marsh.","Victoria","","s.n.","Hill, J.","27/06/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD108016a","Crib Point.","-38.35","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/07/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD116661a","Flinders Island, Swamp S. of Reedy Lagoon, SE of Mt. Tanner.","","","","","","By swamp.","Tasmania","","ICC797","Clarke, I.C.","19/01/1979","1","19/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD118275a","Mildura.","","","","","","","Victoria","","339","Zimmer, W.J.","28/08/1933","1","28/08/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
