"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016205a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","00/06/1965","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD016205b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1917","2","00/06/1965","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128712a","[No locality given].","","","","","","","","Australia","s.n.","","06/05/1973","1","06/05/1973","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128713a","Pakenham.","-38.08","145.48","","","","Found in sparse Heathland on a granitic soil.","Victoria","","s.n.","Jeremiah, L.","06/09/1975","1","06/09/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128714a","Betka Heath, Mallacoota.","-37.574","149.763","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128715a","VSF, Creswick.","-37.4194","143.8947","","","","","Victoria","","s.n.","Kilgour, B.","00/06/1969","2","00/06/1969","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128716a","Aireys inlet, near Lorne.","-38.457","144.107","","","","Growing in Box-ironbark forest.","Victoria","","s.n.","Walls, J.","19/08/1970","1","19/08/1970","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128717a","Goulbourn District.","-34.75","149.73","","","","","New South Wales","","s.n.","","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD117758a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V73","Bernhardt, P.","19/12/1978","1","12/02/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
