"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014418a","Granite E[East]. of Barraba [Location unknown].","-30.5","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD014418b","Coopernook","-31.8166667","152.6","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD014418c","Lefroy Road, George Town.","-41.1","146.8166667","","","","","Tasmania","","s.n.","Perrin, G.E., Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD014421a","Tamworth","-31.0833333","150.9333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1904","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","adesmiifolia",""
"MELUD014421b","Barraba, Horton R. [River].","-30.0833333","150.4","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1912","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","adesmiifolia",""
"MELUD111552a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","20/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD111553a","Blackwood","-37.47","144.31","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD111554a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD111555a","Rose River","-36.87","146.54","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","26/09/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
