"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121953a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Warnock, I.B.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001243a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001243b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA118795a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA118796a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA121905a","Natural Jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Warnock, I.B.","14/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA000365a","Sorrento back beach.","","","","","","","Victoria","","365","Ducker, S.C.","28/02/1963","1","28/02/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA000467a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Walker, G.A.","28/05/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001140a","Pt. [Point] Nepean.","","","","","","Rock pool.","Victoria","","s.n.","Price, I.R.","09/12/1963","1","09/12/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001239a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","","01/09/1948","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001240a","Aireys Inlet.","","","","","","","Victoria","","s.n.","Lawcett, M.","00/01/1940","2","00/01/1940","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001241a","Pt. [Point] Lonsdale.","","","","","","Reef Pools.","Victoria","","s.n.","","08/09/1948","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001244a","Pt. [Point] Lonsdale.","","","","","","Reef pools.","Victoria","","1244","","00/09/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001245a","Mordialloc.","","","","","","","Victoria","","s.n.","Bastow, R.A.","07/04/1901","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001360a","Crib Point.","-38.35","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","03/05/1964","1","03/05/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA001889a","Point Nepean.","","","","","","Rockpool.","Victoria","","s.n.","Ducker, S.C.","17/12/1964","1","17/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA004069a","Petersborough.","","","","","","","Victoria","","s.n.","King, R.","15/08/1968","1","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA036931a","Point Peron.","","","","","","","Western Australia","","1666","Kraft, G.T.","00/06/1964","2","00/06/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA036932a","Point Peron.","","","","","","","Western Australia","","1665","Kraft, G.T.","00/06/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA116254a","Point Lonsdale.","","","","","","","Victoria","","K10601","Kraft, G.T.","11/05/1997","1","11/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA116255a","Victoria.","","","","","","","Victoria","","72","Axelrad, D.","18/03/1975","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
