"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005808a","Mt. Donna Buang, Warburton","-37.7","145.6666667","3. 1 - 10 km","","","Host: Fallen trunk of Nothofagus cunninghamii. In a stand of cool temperate rainforest.","Victoria","","s.n.","Howard, T.M.","00/06/1968","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","hians",""
"MELUF125823a","Sawer&#39;s Bay Gully, Eildon.","-37.17","145.96","4. 10 - 25 km","","","On unidentified fallen branch.","Victoria","","GB47","Beaton, G.W.","10/06/1974","1","11/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","vogesiacum",""
"MELUF125825a","Sawer&#39;s Bay Gully, Eildon.","-37.2212","145.9909","3. 1 - 10 km","","","On unidentified branch.","Victoria","","GB89","Beaton, G.W.","10/06/1974","1","11/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","investiens",""
"MELUF125827a","Mt Donna Buang area near Healesville.","-37.71","145.68","3. 1 - 10 km","","","","Victoria","","GB91","Beaton, G.W.","29/10/1975","1","30/10/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","rubiginosum",""
"MELUF125828a","Track above Snob&#39;s Falls, Eildon.","-37.304","145.8884598","3. 1 - 10 km","","","On fallen eucalypt branch.","Victoria","","GB156","Beaton, G.W.","01/05/1974","1","02/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","rubiginosum",""
"MELUF126749a","Snob&#39;s Falls, Eildon.","-37.3034","145.8886","3. 1 - 10 km","","","On unidentified branch.","Victoria","","GB44","Beaton, G.W.","03/06/1974","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","howeanum",""
"MELUF126751a","Brittania Creek near Warburton.","-37.798","145.682","3. 1 - 10 km","","","On fallen Eucalyptus trunk.","Victoria","","s.n.","Beaton, G.W.","08/05/1976","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","howeanum",""
"MELUF126752a","Sawer&#39;s Bay Gully across lake from Eildon.","-37.217","145.99","3. 1 - 10 km","","","On fallen unidentified branch.","Victoria","","88","Beaton, G.W.","10/06/1974","1","10/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","investiens",""
"MELUF126753a","Cement Creek Reserve, near Warburton.","-37.718","145.75","3. 1 - 10 km","","","On unidentified log.","Victoria","","GB89","Beaton, K., Beaton, G.W.","09/03/1977","1","10/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","investiens",""
"MELUF126754a","Cement Creek Reserve.","-37.718","145.75","3. 1 - 10 km","","","On unidentified log.","Victoria","","GWB150","Beaton, K., Beaton, G.W.","09/03/1977","1","10/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","investiens",""
"MELUF126758a","Cumberland Reserve near Marysville.","-37.53","145.77","3. 1 - 10 km","","","On fallen unidentified wood.","Victoria","","GB47a","Beaton, G.W.","01/10/1975","1","03/10/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Hypoxylon","vogesiacum",""
