"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016164a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/12/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD016169a","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/04/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD016169b","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/12/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD016172a","Swamps of Mt. Wellington Gippsland.","-37.55","146.8","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/11/1854","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD105397a","Buffalo Range.","-36.7333333","146.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD128675a","Orbost.","-37.698","148.457","","","","","Victoria","","s.n.","Grove, C.H.","00/12/1902","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD128676a","Campaspe River, Axedale.","-36.79","144.51","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1919","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD128677a","Creswick Creek, near Jounello.","-37.28","143.78","","","","","Victoria","","s.n.","Bond, H.W.","00/03/1965","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD128678a","Wheeler&#39;s Bridge, Bullarook Rd.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/11/1933","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD128683a","Monga.","-35.53","149.931","","","","","New South Wales","","s.n.","Williamson, H.B.","00/12/1942","2","00/12/1942","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD128684a","Aust. Alps.","","","","","","Aust.Alps","Victoria","","s.n.","Semmens, E.J.","00/01/1949","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD102539a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
"MELUD116374a","Snowy River bed.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","30/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","sieberi",""
