"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119747a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crispus",""
"MELUD012679a","Murray River","","","","","","","","Australia","s.n.","Behr, H.H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD012680a","Moonee Ponds Creek","-37.75","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD012681a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","06/11/1892","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD012682a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD012687a","Narrandera","-34.7333333","146.55","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD012687b","Hay","-34.4833333","144.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD012690a","Nathalia","-36.05","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/05/1909","2","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","dumosus",""
"MELUD113691a","Mildura","","","","","","","Victoria","","461","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD119739a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","acetosella",""
"MELUD119740a","Gold Lake.","","","","6400.0","feet","Meadow.","California","","s.n.","Rose, L.S.","15/07/1934","1","15/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","acetosella",""
"MELUD119741a","Ballarat, Ballarat Gardens.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD119742a","Nhill.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","00/00/1899","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD119743a","Horsham.","-36.7166667","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1900","2","00/01/1900","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD119744a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD119745a","Tower Hill.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1922","2","00/12/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","conglomeratus",""
