"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018776a","Ringwood","-37.8","145.2166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1911","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018777a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","08/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018777b","Hobart","-42.95","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","08/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018777c","Hobart","-42.95","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","08/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018860a","Rose�s Gap","-36.95","142.45","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861b","Mt. [Mount] Kosciusko","-36.45","148.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861c","Wyalong","-33.9333333","147.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861d","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
