"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102837a","Cumberland Res., Marysville","-38.5666667","143.9333333","3. 1 - 10 km","","","Hypogeal at base of unidentified eucalypt.","Victoria","","8","Beaton, K., Beaton, G.W.","07/05/1982","1","00/00/1982","3","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF109993a","3 km from Lavers Hill on Kennedys Ck [Creek] Rd","-38.6675","143.3744444","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","24/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF109999a","Apollo Bay end of Turtons tk [track], Otway ra. [ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110000a","Top tk [track] Grey R [river] Res. [reserve], Otway ra. [ranges]","-38.6572722","143.8124444","3. 1 - 10 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","18/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110001a","Apollo Bay end of Turtons Track, Otway Ranges","-38.7573139","143.6698167","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110002a","Steavenson Falls near Marysville","-37.5336639","145.7677861","3. 1 - 10 km","","","Eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/07/1975","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110003a","Cumberland Res. [reserve] near Marysville","-37.5627917","145.8736861","4. 10 - 25 km","","","Eucalyptus regnans forest.","Victoria","","s.n.","Beaton, K.","06/06/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110004a","Apollo Bay end of Turtind tk. [track], Otway ra. [ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/09/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110005a","Eildon-Jamieson [road] end of [Eildon-] Warburton road","-37.3440444","145.9660694","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/04/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
