"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010092a","Cape Otway.","","","","","","","Victoria","","s.n.","Walter, C.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP010093a","[Rupp lists the locality as &#39;Queensland National Park&#39;. This is not in the Gazetteer.]","-27.9166667","153.1666667","3. 1 - 10 km","","","","Queensland","","s.n.","Geissmann, H.","00/10/1925","2","12/03/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP010094a","King River Gorge","-42.1833333","145.4","5. &gt; 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1925","2","12/03/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108949a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP010095a","Kinglake National Park..","-37.42303","145.192359","4. 10 - 25 km","200.0","metres","","Victoria","","s.n.","","00/03/1932","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108914a","Lamington National Park, O&#39;Reilly, Border Track, near Wanungara Lookout.  Easting: 0517185 Northing: 6874733","","","1. 0 - 50 m","","","Growing on shaded rocks below ridge. With Blechnum patersonii, Pellaea nana, and Lastreopsis sp., under Nothofagus moorei.","Queensland","","BB129","Ohlsen, D.J., Perrie, L.P.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108915a","Otway Ranges, near Apollo Bay, Maits Rest Visitor Area.  Easting: 0721910 Northing: 5707174","","","1. 0 - 50 m","","","Epiphytic on Dicksonia antarctica, in Eucalyptus (Nothofagus) forest.  Abundant.","Victoria","","LRP6464","Perrie, L.P., Shepherd, L.D.","31/07/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108916a","Morton National Park. Monolith Valley, on a natural arch near the walking track to Mt Cole.  311649S 1501112E","","","1. 0 - 50 m","","","On the moist rock that makes up the arch. In full shade in cool temperate rainforest. With Asplenium flaccidum and A. flabellifolium.","New South Wales","","BB239","Ohlsen, D.J.","02/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP113207a","Wilson&#39;s Promontory. Upper valley of Sealer&#39;s Cove.","-39.019066","146.430583","2. 50 m - 1 km","","","On boulders in streambed.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP113208a","Paradise Valley, Wilson&#39;s Promontory.","-38.983503","146.412961","3. 1 - 10 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP118500a","Dandenong Ranges National Park, Sherbrook Section. On the west side of Tree Fern Walking Track, 20 m south of its intersection with a track that leads to Sherbrook Road.","-37.885","145.3675","1. 0 - 50 m","","","Cool-temperate Rainforest dominated by Dicksonia antarctica. On a fallen log in full shade.","Victoria","","DJO403","Ohlsen, D.J.","14/01/2012","1","14/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP118671a","Lamington National Park. Border Track near Wanungara Lookout.","-28.2532222","153.1751944","1. 0 - 50 m","","","Shaded rocks below ridge in Nothofagus moorei warm temperate rainforest.","Queensland","","BB129","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
