"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108967a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 10","Thrower, S.L.","15/11/1959","1","28/09/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP108968a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","11","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP108969a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground water podzol.","Victoria","","161","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP108970a","Lilly Pilly Gully track [Wilsons Promontory National Park]","-39.017781","146.33377","3. 1 - 10 km","","","Heath sand.","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP109151a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP010464a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/10/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP010465a","Oakleigh.","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP010465b","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
"MELUP010465c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Selaginellales","Selaginellaceae","Selaginella","uliginosa",""
