"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006448a","Olinda","-37.85","145.38333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","07/04/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","grisea",""
"MELUF006449a","[The] Basin Olinda","-37.85","145.31667","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","07/04/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","grossa",""
"MELUF006450a","Emerald","-37.93333","145.43333","3. 1 - 10 km","","","Under oaks","Victoria","","s.n.","Ducker","00/06/1955","2","27/06/1955","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","grossa",""
"MELUF006451a","Sherbrooke Gully, Belgrave","-37.88333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","01/06/1934","1","07/05/2014","0","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","citrina",""
"MELUF006452a","Emerald","-37.93333","145.43333","3. 1 - 10 km","","","","Victoria","","s.n.","Swaby","20/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","muscaria",""
"MELUF006453a","Kinglake West","-37.45","145.26667","3. 1 - 10 km","","","","Victoria","","s.n.","Brunton","10/05/1932","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","ochrophylla",""
"MELUF006454a","Ringwood","-37.81667","145.23333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1936","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","ochrophylla",""
"MELUF006455a","Near Bayswater","-37.85","145.26667","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","07/04/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","ochrophylla",""
"MELUF006456a","Head of Bunyip River near Beenak.","-37.9","145.63333","4. 10 - 25 km","","","Under Eucalyptus regnans","Victoria","","s.n.","Ducker, S.C.","25/04/1956","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","rubescens",""
"MELUF120759a","Royal Botanic Gardens, Melbourne. N[orth] end of Hopetoun Lawn.","-37.8305555556","144.9783333333","1. 0 - 50 m","","","","Victoria","","s.n.","May, T.","05/06/2008","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","muscaria",""
"MELUF127591a","&quot;Myra&#39;s Place&quot; 76 Nankervis Rd, Arthurs Creek.","-37.5808056","145.21375","2. 50 m - 1 km","","","Base of steep paddock, in path of water drainage, amongst moss, grass and eucalypts. Soil was volcanic and dusty. Grass/native litter.","Victoria","","A-GCB_110","Boxshall, A-G.","15/10/2016","1","15/10/2016","1","","MEL","2477457A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","",""
"MELUF127592a","&quot;Myra&#39;s Place&quot; 76 Nankervis Rd, Arthurs Creek, lower paddock, left of driveway near fenceline.","-37.5808056","145.21375","2. 50 m - 1 km","","","In steep paddock, amongst grass and eucalypts. Soil was volcanic and dusty. Grass/native litter.","Victoria","","A-GCB_111","Boxshall, A-G.","15/10/2016","1","15/10/2016","1","","MEL","2477458A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","",""
