"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103209a","[Mt Buffalo National Park], in gully northern end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia","3 sensu Fl. Victoria 4:256 (1999)"
"MELUD106784a","Alpine National park, [Bogong High Plains], Langfords Gap, 3.5km along Bogong High Plains Road from the east end of Rocky Valley dam wall, 450m along Langfords West Aqueduct, south side of track, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1600.0","metres","Eucalyptus pauciflora woodland, burnt 3 years earlier. [Regeneration following Jan 2003 fire].","Victoria","","SMF4","Fell, S.M.","01/02/2006","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD109185a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD109286a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD155086a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD017077a","Dandenong Ranges, Olinda.","-37.85","145.3666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Brownscombe, W.S.","00/01/1905","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
"MELUD102154a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6727778","1. 0 - 50 m","900.0","","Tall closed forest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N3-55","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","purpurea",""
"MELUD102301a","Mt Nomico, Gillies Range State Park, Atherton Tableland, NE Qld.","-17.2220556","145.6728611","1. 0 - 50 m","900.0","","Upland tropical rainforest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N3-69","Miller, R.E.","00/01/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","australiana",""
"MELUD103410a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","Understorey of burnt snowgum woodland.  Common.","Victoria","","AVK93","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Polyscias","sambucifolia",""
