"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010129a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Boyle","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010131a","Dandenong Ranges","-37.8333333","145.35","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP108941a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP108942a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010130a","Orbost.","","","","","","","Victoria","","s.n.","","00/01/1927","2","00/01/1927","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010131b","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010132a","Valley of Echoes","","","","","","","Queensland","","s.n.","","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010133a","Sherbrooke Forest.","","","","","","","Victoria","","s.n.","Packe, E.M.","00/04/1954","2","00/04/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP016688a","Little Moleside Ck.","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP116413a","East Gippsland. c.19km SSW of Bendoc, c.1.5km S of Goonmirk Rd (Gunmark) on east side of Errinundra Rd.","","","","","","Gully.","Victoria","","ICC1367","Clarke, I.C.","15/08/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP116414a","East Gippsland. 19km ssw of Bendoc, 1.5km s [south] of Godmirk Rd (Gunmark Rd) on the east side of Erinundra Rd.","","","","","","Dense scrub","Victoria","","ICC1372","Clarke, I.C.","15/08/1982","1","15/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP118498a","Dandenong Ranges National Park, Sherbrook Section. On the north side of Tree Fern Track near Grant&#39;s Picnic Ground, 30 metres before the creek crossing if walking the circuit anticlockwise.","-37.8855556","145.3686111","1. 0 - 50 m","","","Cool-temperate rainforest dominated by Dicksonia antarctica.","Victoria","","DJO400","Ohlsen, D.J.","14/01/2012","1","14/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
