"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005941a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/07/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128248a","Seven Creeks Gorge near Euroa.","-36.7531","145.5746","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Filson, R.","25/10/1964","1","25/10/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","",""
"MELUF128249a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On saturated rotten log.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/09/1962","1","00/00/1962","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","badioberbis",""
"MELUF128251a","Mait&#39;s Rest near Apollo Bay.","-38.75","143.56","4. 10 - 25 km","","","On saturated log.","Victoria","","105","Beaton, K., Beaton, G.W.","09/09/1962","1","09/09/1962","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","badioberbis",""
"MELUF128252a","Grey River.","-38.3469","143.8072","3. 1 - 10 km","","","","Victoria","","10","","18/05/1963","1","18/05/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","badioberbis",""
"MELUF128253a","[No locality details provided].","","","","","","","","Australia","s.n.","Beaton, K., Beaton, G.W.","09/09/1962","1","00/00/1962","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","badioberbis",""
"MELUF128254a","Wait-a-while road near Beech Forest.","-38.6811","143.468","3. 1 - 10 km","","","On saturated, sawn timber.","Victoria","","114","Beaton, K., Beaton, G.W.","20/09/1964","1","20/09/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","colensoi",""
"MELUF128255a","Cumberland Reserve near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","On saturated wood.","Victoria","","84","Beaton, G.W.","17/03/1963","1","17/03/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","pseudomargaritacea",""
"MELUF128256a","Wait-awhile road near Beech Forest.","-38.6811","143.468","3. 1 - 10 km","","","On saturated, sawn timber.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/09/1964","1","21/09/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","colensoi",""
"MELUF128257a","Smoky Point Rd., near Port Campbell.","-38.583","142.988","3. 1 - 10 km","","","Terrestrial in isolated bush.","Victoria","","273a","Beaton, G.W.","22/10/1979","1","29/10/1979","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","colensoi",""
"MELUF128258a","Little River E of Cathedral Range.","-37.3354","145.7414","3. 1 - 10 km","","","On very wet soil and debris.","Victoria","","K.67","Beaton, K., Beaton, G.W.","08/04/1976","1","08/04/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","kerguelensis",""
"MELUF128259a","Mt. Torbreck near Eildon.","-37.3569","145.94","3. 1 - 10 km","1000.0","metres","On damp soil in a roadside drain.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/12/1975","1","23/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","kerguelensis",""
"MELUF128260a","Melba Gully near Lavers Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On falling, rotting branches.","Victoria","","s.n.","Beaton, G.W.","09/03/1963","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","pseudomargaritacea",""
"MELUF128261a","Near Laver&#39;s Hill on Hordern Vale Road.","-38.679","143.3751","3. 1 - 10 km","","","On saturated tree trunk.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","31/01/1965","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","colensoi",""
"MELUF128262a","Little River near Taggerty.","-37.3567","145.7528","3. 1 - 10 km","","","On fallen log near stream.","Victoria","","s.n.","Beaton, G.W.","09/08/1974","1","10/08/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","pseudomargaritacea",""
"MELUF128263a","Grey River Reserve, Otway Range.","-38.68","143.84","3. 1 - 10 km","","","On saturated log near stream.","Victoria","","s.n.","Beaton, G.W.","25/04/1963","1","00/00/1974","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","pseudomargaritacea",""
"MELUF128264a","Rifle range, Port Campbell.","-38.62","143.0","3. 1 - 10 km","","","On wet ground in front of 700 yds. mound.","Victoria","","s.n.","Beaton, G.W.","31/07/1965","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","pseudomargaritacea",""
"MELUF128265a","Grey River Reserve, Otway Ranges.","-38.68","143.84","3. 1 - 10 km","","","On saturated log in stream.","Victoria","","270","Beaton, K., Beaton, G.W.","16/01/1965","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","margaritacea",""
"MELUF128266a","Near Fernshaw, Maroondah Highway.","-37.62","145.64","4. 10 - 25 km","","","On unidentified log in dry creek bed.","Victoria","","72a","Beaton, G.W.","29/01/1976","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","margaritacea",""
