"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA024359a","Bird Islet, ca. 2 km northeast of  Lizard Island, northern Great Barrier Reef.","-14.6472222222","145.4916666667","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J., Huisman, J.M.","04/08/1981","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022888a","S.W. [southwest] Heron Is [Island], near Gorgonian Hole.","-23.438321","151.909749","","","","","Queensland","","s.n.","Scott, F.J.","29/05/1977","1","00/07/1986","2","","","","","","","","","3","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA041686a","Dive site between Blue Pools and Gorgonia Hole, ca 800 m north-northeast of Heron Island","-23.4355556","151.9086111","","","","","Queensland","","s.n.","Gabrielson, P.W., Millar, A.J.K., Mallet, J.","22/11/1986","1","00/05/1986","2","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042128a","Keeper Reef, ca. 74km northeast of Townsville.","-18.75","147.2833333","","","","","Queensland","","s.n.","Siotas, A.","26/11/1985","1","00/05/1986","2","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042129a","Keeper Reef, ca. 74km northeast of Townsville.","-18.75","147.2833333","","","","","Queensland","","s.n.","Siotas, A.","26/11/1985","1","00/05/1986","2","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA125890a","Cable Beach, Broome.","-17.93","122.2083333","","","","","Northern Territory","","K-GEN-6527","Kraft, G.T.","07/03/1978","1","00/01/2010","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA125891a","Lagoon, northeast end of Heron Island, opposite the Resort.","-23.4405556","151.9127778","","","","","Queensland","","K-GBR-15047","Kraft, G.T., Kraft, C.U.C.","03/06/1976","1","01/07/1986","0","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA125893a","North-eastern end of Wistari Reef.","-23.4516667","151.9072222","","","","","Queensland","","K-GBR-15614a","Ricker, R.W., Kraft, G.T.","15/11/1983","1","00/07/1986","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022858a","North West Island, ca. 75 km northeast of Gladstone.","-23.2965","151.7075","","","","","Queensland","","s.n.","Huisman, J.M.","06/12/1979","1","00/05/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022888b","Dive site near Gorgonia Hole, ca 800 m north-northeast of Heron Island","-23.4358333","151.9072222","","","","","Queensland","","s.n.","Gabrielson, P.W., Millar, A.J.K., Mallet, J.","29/05/1977","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
