"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014052a","Wimmera, Diapur.","-36.3205556","141.4591667","5. &gt; 25 km","","","","Victoria","","s.n.","French, C.","00/00/1888","3","00/00/1966","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD102947a","[Mt Buffalo National Park], on track to The Monolith","-36.7166667","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD109209a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD109514a","Chinaman&#39;s Beach, hind dune [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Scrub.","Victoria","","McCoy 57","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD122536a","Grampians (near &#39;Cave of Ghosts&#39;).","","","","","","","Victoria","","SCC 62","Cropper, S.C.","05/09/1985","1","05/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD123843a","","","","","","","","","","s.n.","Baxter, T.","20/10/1975","1","20/10/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD123844a","Linton.","-37.684069","143.565941","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1911","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD123845a","Grampians.","-37.232055","142.397464","4. 10 - 25 km","","","","Victoria","","s.n.","De Silva, T.","10/10/1981","1","10/10/1981","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD123921a","Wallaby Rocks, Grampians.","-37.117836","142.33149","3. 1 - 10 km","","","","Victoria","","s.n.","Bartlett, A.G.","30/08/1974","1","25/11/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
