"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100030a","Near Camperdown.","-38.2333333","143.15","5. &gt; 25 km","","","","Victoria","","s.n.","Turner, J.S.","00/06/1966","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD100031a","Mount Lyndhurst","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/00/1899","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD100032a","Wail","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD105475a","8 m[iles] W of Cobar on Wilcannia Rd","-31.5","145.8166667","3. 1 - 10 km","","","","New South Wales","","C83","Croll, R.D.","06/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD105649a","4 m[iles] E[ast] of Cobar on Nyngan Road","-31.5","145.8166667","2. 50 m - 1 km","","","","New South Wales","","C69","Croll, R.D.","06/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD105650a","4m[iles] E[ast] of Cobar on road to Nyngan","-31.5","145.8166667","2. 50 m - 1 km","","","","New South Wales","","C68","","06/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD105651a","Mulgowan H[ome}S[tead], Gundabooka Range, Ben Lomond.","-30.55","145.8166667","3. 1 - 10 km","","","","New South Wales","","C86","Croll, R.D.","06/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD105652a","Mathoura plantations","-35.8","144.9","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","30/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD108110a","Wail nursery, Wail.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD122874a","Wail Nursery.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD113820a","18 mls [miles] north of Mildura N.S.W.","","","","","","","New South Wales","","s.n.","Zimmer, W.J.","01/03/1936","1","01/03/1936","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
"MELUD116297a","Melbourne, Cranbourne Botanic Gardens.","","","","","","","Victoria","","DM229","Murphy, D.J., Grimes, J.","05/09/1997","1","05/09/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aneura",""
