"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103183a","Currency Creek Arboretum, near Goolwa (row 141, plant 19).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Bayly, M.J.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD115781a","Red Rocks Trig Trail, just north of Leebold Hill Road, Red Rocks Nature Reserve.","-34.77015","150.51563","1. 0 - 50 m","609.0","metres","","New South Wales","","BEC01","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD115782a","Red Rocks Trig Trail, just north of Leebold Hill Road, Red Rocks Nature Reserve.","-34.77015","150.51563","1. 0 - 50 m","609.0","metres","","New South Wales","","BEC02","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD115783a","Red Rocks Trig Trail, just north of Leebold Hill Road, Red Rocks Nature Reserve.","-34.76819","150.5142","1. 0 - 50 m","611.0","metres","","New South Wales","","BED01","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD118556a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08832","150.1396","1. 0 - 50 m","754.0","metres","","New South Wales","","SHF01","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD118557a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08854","150.14063","1. 0 - 50 m","760.0","metres","","New South Wales","","SHF02","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD118558a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08854","150.14063","1. 0 - 50 m","760.0","metres","","New South Wales","","SHF03","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD118559a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08854","150.14063","1. 0 - 50 m","760.0","metres","","New South Wales","","SHF04","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
"MELUD118560a","Bulee Gap area, Braidwood Road, north-east of Nerriga.","-35.08854","150.14063","1. 0 - 50 m","760.0","metres","","New South Wales","","SHF05","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stricta",""
