"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109223a","Mt Hunter  [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","27/01/1984","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD109636a","Tidal River, camping ground [Wilsons Promontory National Park]","-39.029657","146.319869","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, L.","20/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","vescum",""
"MELUD112400a","Lara.","-38.02","144.41","3. 1 - 10 km","","","","Victoria","","s.n.","","11/02/1964","1","11/02/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","",""
"MELUD112401a","Ringwood East.","-37.81","145.25","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","",""
"MELUD112447a","Dromana.","-38.33","144.96","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","11/03/1944","1","11/03/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD112450a","Field Nats. Show. [Field Nationals Showgrounds].","","","","","","","","Australia","s.n.","Littlejohn, E.B.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD112456a","Cape Shank.","-38.46","144.9","4. 10 - 25 km","","","","Victoria","","s.n.","de Bree, J.","00/01/1983","2","00/01/1983","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","linnaeanum",""
"MELUD112461a","Belgrave.","-37.91","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Legreveld, J.","05/03/1983","1","05/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD112465a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1983","2","00/03/1983","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
