"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109552a","Near bridge S. [south] slope of Tidal River [Wilsons Promontory National Park]","-39.03172","146.32055","2. 50 m - 1 km","","","","Victoria","","2808","Specht, R.L.","30/12/1964","1","00/03/1965","2","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","debilis",""
"MELUD102917a","8m south of Omeo-Falls Rd. 500m east of Basalt Hill Quarry, on high ground north of wet area.","-36.8833333","147.3166667","3. 1 - 10 km","1620.0","metres","Covered by Poaceae on nth slope. Prostrate against ground with 20cm long gynoecium (x2) standing erect.","Victoria","","4","Trease, N.A.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","euryphylla",""
"MELUD109551a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2007","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","coronopus",""
"MELUD017968a","Mt Wellington [Tas]","-42.89","147.23","3. 1 - 10 km","","","","","Australia","s.n.","","00/01/1869","2","15/04/2019","1","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","tasmanica",""
"MELUD017969a","The Plateau, Mount Barrow.","-41.3833333","147.4166667","2. 50 m - 1 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","08/04/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","tasmanica",""
"MELUD017970a","Mount Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","00/00/1996","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","alpestris",""
"MELUD017972a","Candelo","-36.7666667","149.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","debilis",""
"MELUD017973a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","varia",""
"MELUD017974a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","varia",""
"MELUD102915a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","28/03/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","alpestris",""
"MELUD102916a","Falls Creek National Park. On top of Basalt Hill, Bogong High Plains, [Falls Creek]","-36.8833333","147.3166667","3. 1 - 10 km","1680.0","metres","Grows on shallow soils. Area covered by POACEAE. Prostrate against ground with a &lt;20cm gynoecium (x2) standing erect.","Victoria","","3","Wade, M.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","euryphylla",""
"MELUD103145a","[Mt Buffalo National Park], near western track on Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","Perennial herb.  Rare. [flower buds]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","euryphylla",""
"MELUD105566a","Thirroul","-34.3","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","varia",""
"MELUD109550a","Darby River roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","9","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","coronopus",""
"MELUD109554a","Darby River, roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","8","Connor, D.J.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","lanceolata",""
"MELUD109555a","Darby River, roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","7","Connor, D.J.","07/12/1964","1","24/04/1982","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","australis",""
"MELUD119552a","Victoria, Alpine National Park, Bogong High Plains, Basalt Hill near Rocky Valley Reservoir.","","","","","","","Victoria","","s.n.","Middleton, N.","03/02/1997","1","03/02/1997","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","lanceolata",""
"MELUD102175a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","lanceolata",""
"MELUD102176a","University, Parkville.","-37.7833333","144.95","","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","coronopus",""
"MELUD102177a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","coronopus",""
"MELUD102343a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","alpestris",""
"MELUD103242a","Melbourne General Cemetery, [Carlton]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","1","Holsworth, I.","26/06/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","lanceolata",""
"MELUD103300a","Stoney Creek, Yarraville","-37.8166667","144.8833333","3. 1 - 10 km","10.0","metres","Vegetation Type: wasteland Abundance: Frequent","Victoria","","12","Williamson, T.","30/03/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","lanceolata",""
