"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB002930b","Barfold Gorge, Kyneton","","","","","","Basalt cliff, beside river.","Victoria","","s.n.","Scott, G.A.M.","11/11/1997","1","11/11/1997","1","","MUCV","2930","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB007386a","Mount Macedon","-37.4022222","144.5869444","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB106129a","One Tree Hill, Fern Tree Gully, Dandenong Mts [Mountains]","-37.8719444","145.32","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB106130a","[No further details given]","","","","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","calycina",""
"MELUB106131a","Rivernook, rocks near Gellibrand River","-38.7019444","143.1611111","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","luteola",""
"MELUB113431a","Billy Goat Bend, Mitchell River.","","","","","","","Victoria","","s.n.","Scott, G.A.M.","22/04/1973","1","00/01/2010","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1936","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127043b","Boundary Bend.","","","","","","","Victoria","","1590","Stone, I.G.","19/07/1969","1","19/07/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127088c","Gunbower Forest.","","","","","","Under Red Gum.","Victoria","","1417","Stone, I.G.","16/06/1969","1","16/06/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127099c","13 mls [miles] E Kingston.","","","","","","","South Australia","","6515","Stone, I.G.","04/09/1971","1","04/09/1971","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","luehmannii",""
"MELUB127139b","173 MP past Wubin.","","","","","","","Western Australia","","8146","Stone, I.G.","04/08/1973","1","04/08/1973","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127166b","Boundary Bend, E [east] of road.","","","","","","","Victoria","","1526","Stone, I.G.","19/07/1969","1","19/07/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
"MELUB127175b","13 mls [Miles] E [east] of Kingston.","","","","","","","South Australia","","6508","Stone, I.G.","04/09/1971","1","04/09/1971","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Barbula","",""
