"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH001972a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001974a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","00/08/1995","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001976a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001977a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH106956a","Dandaragan Rd. [road]","-30.6891166667","115.7027944444","5. &gt; 25 km","","","","Western Australia","","17550","Hewson, H.J.","22/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5490","","","","","","","","","","","","","6","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107652a","Near old homestead. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","On damp ground beneath red gums.","South Australia","","17539","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","01/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5500","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107672a","Boundary Rd. East of Winjallok. near St. [Saint] Arnaud.","-36.7166667","143.2333333","3. 1 - 10 km","","","","Victoria","","17601","Scott, G.A.M.","29/10/1984","1","01/11/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5560","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107676a","Melville Lookout Rd. [road] Rushworth State Forest.","-36.6041667","145.0227778","3. 1 - 10 km","","","Below track on bare ground.","Victoria","","17637","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6365","","","","","","","","","","","","","4","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107677a","Melville Lookout Rd. [road] Rushworth State Forest.","-36.6041667","145.0227778","3. 1 - 10 km","","","","Victoria","","17638","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6269","","","","","","","","","","","","","3","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
