"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019399a","Near The Pinacle [Pinnacle], Grampians Range, western Victoria.  Wonderland Range.","-37.15","142.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","09/10/1976","1","10/09/1999","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103824a","Mt Rosea summit.","-37.1833333","142.5","2. 50 m - 1 km","960.0","","[Soil:] sandy, skeletal.  [Vegetation type:] Monodominant among rocks.","Victoria","","JCM148","Marginson, J.C.","09/04/1979","1","27/11/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103827a","Summit of second of Dalton Peaks, Serra Range. [Locality details unknown]","-37.4833333","142.4","5. &gt; 25 km","960.0","","[Soil:] sandy, skeletal.  [Vegetation type:] Monodominant among rocks.","Victoria","","JCM151","Marginson, J.C.","09/04/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103828a","South of summit of Middleton Peak, Serra Range","-37.2166667","142.5","3. 1 - 10 km","880.0","","[Soil:] sandy, skeletal.  [Vegetation type:] Monodominant among rocks.","Victoria","","JCM153","Marginson, J.C.","10/04/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103829a","Minor peak to south of summit of Middleton Peak, Serra Range","-37.2166667","142.5","3. 1 - 10 km","880.0","","[Soil:] sandy, skeletal.  [Vegetation type:] Monodominant among rocks.","Victoria","","JCM154","Marginson, J.C.","11/04/1979","1","27/11/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD102118a","Grampians National Park, Sundial Picnic Ground, rocky outcrop just north of Devils Gap on Lakeview walking track.","-37.1833333","142.5166667","2. 50 m - 1 km","680.0","","Aspect: NE.","Victoria","","WM71","Morris, W.G.","26/08/2004","1","09/06/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD102119a","Grampians National Park, Sundial Picnic Ground, rocky outcrop just north of Devils Gap on Lakeview walking track.","-37.1833333","142.5166667","2. 50 m - 1 km","680.0","","Aspect: NE.","Victoria","","WM70","Morris, W.G.","27/08/2004","1","09/06/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD102120a","Grampians National Park, Sundial Picnic Ground, rocky outcrop just north of Devils Gap on Lakeview walking track.","-37.1833333","142.5166667","2. 50 m - 1 km","680.0","","Aspect: NE.","Victoria","","WM69","Morris, W.G.","27/08/2004","1","09/06/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD102121a","Grampians National Park, Sundial Picnic Ground, rocky outcrop just north of Devils Gap on Lakeview walking track.","-37.1833333","142.5166667","2. 50 m - 1 km","680.0","","Aspect: NE.","Victoria","","WM66","Morris, W.G.","27/08/2004","1","09/06/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103822a","Summit of northern-most of Dalton Peaks, Serra Range, Grampians Ra. [Ranges National Park].","-37.4833333","142.4","5. &gt; 25 km","1000.0","","[Soil:] sandy, skeletal.  [Vegetation type:] Monodominant among rocks.","Victoria","","JCM149","Marginson, J.C.","09/04/1979","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103825a","Lake View [Lakeview] Lookout, Wonderland Range.","-37.1666667","142.5166667","2. 50 m - 1 km","","","","Victoria","","JCM102","Marginson, J.C.","24/03/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103826a","Lake View [Lakeview] Lookout, Wonderland Range","-37.1666667","142.5166667","2. 50 m - 1 km","","","","Victoria","","JCM101","Marginson, J.C.","24/03/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD103830a","Summit of nothern-most of Dalton Peaks, Serra Range. [Locality details unknown]","-37.4833333","142.4","5. &gt; 25 km","1000.0","","[Soil:] sandy, skeletal.  [Vegetation type:] Monodominant among rocks.","Victoria","","JCM149","Marginson, J.C.","09/04/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105094a","Serra Range, Grampian.","-37.4833333","142.4","3. 1 - 10 km","","","","Victoria","","PYL918","Newnham, M.R.","28/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105095a","Serra Range, Grampian Ranges.","-37.4833333","142.4","3. 1 - 10 km","","","","Victoria","","PYL916","Newnham, M.R.","28/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105096a","Serra Range, Grampian Ranges.","-37.4833333","142.4","3. 1 - 10 km","","","","Victoria","","PYL915","Newnham, M.R.","28/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105097a","Serra Range, Grampian Ranges.","-37.4833333","142.4","3. 1 - 10 km","","","","Victoria","","PYL917","Newnham, M.R.","28/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105098a","Serra Range, Grampian Ranges.","-37.4833333","142.4","3. 1 - 10 km","","","","Victoria","","PYL919","Newnham, M.R.","28/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105099a","Just north of the car park at Sundial Turntable, on a rocky outcrop.  Grampians.","-37.1833333","142.5166667","3. 1 - 10 km","","","","Victoria","","PYL942","Newnham, M.R.","30/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105100a","Just north of the car park at Sundial Turntable, on a rocky outcrop.  Grampians.","-37.1833333","142.5166667","3. 1 - 10 km","","","","Victoria","","PYL944","Newnham, M.R.","30/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105101a","Just north of the car park at Sundial Turntable, on a rocky outcrop.  Grampians.","-37.1833333","142.5166667","3. 1 - 10 km","","","","Victoria","","PYL941","Newnham, M.R.","30/04/1987","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105102a","Southern end of Major Mitchell Plateau, Grampians NP.","-37.3411111","142.5755556","3. 1 - 10 km","1100.0","","Mallee to 2.5 m tall, rounded.  Bark stringy below but smooth and grey on upper branches.  Stamens white.  1 m high dense shrubland with emergent Euc. aff. serraensis (Duretto 1278, MEL 2044570) and Euc. pauciflora ssp. pauciflora (Duretto 1279, MEL 2044571) and Banksia saxicola.  Shrubland dominated by sedges and small rounded shrubs. Common but scattered.","Victoria","","s.n.","Duretto, M.F., Durham, K.","28/02/1998","1","28/02/1998","1","","MEL","2044570","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD105523a","Grampians National Park Wonderland Range (site 1), 0.5 km from Pinnacle Peak","-37.1605556","142.5146389","2. 50 m - 1 km","696.0","","Shrubby tree, 8 m tall, dbh 22.5 cm. Growing in very little soil, only in rock crevices, on top of ridge.","Victoria","","s.n.","Shirley, L.J.","09/12/2007","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD118283a","[Grampians.]","","","","","","","Victoria","","WM73","Morris, W.K.","27/08/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
"MELUD120214a","Mt. Rosea, Grampian Ranges.","-37.1919444444","142.5","3. 1 - 10 km","960.0","metres","","Victoria","","PYL1405","Ladiges, P.Y.","28/01/1993","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","serraensis",""
