"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109658a","Mouth of Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3","3. 1 - 10 km","","","Topography: Flat. Saline mud flat.","Victoria","","2032","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD016836a","Coode Island","-37.8","144.9","2. 50 m - 1 km","","","","Victoria","","s.n.","Tovey, J.R., French, C.","00/10/1908","2","00/00/1975","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD016837a","Brown?s river, near Hobart.","-42.95","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","00/00/1975","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD016838a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","00/00/1975","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD109657a","Squeaky bay [Wilsons Promontory National Park]","-39.024879","146.305569","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD119600a","Sandringham.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1907","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","",""
"MELUD119602a","Port Fairy.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1901","2","00/10/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD119974a","Wanna River.","","","","","","","","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD105505a","Wilsons Promontory, ~ 200m upstream from mouth of Darby River, Oberon Bay, Tidal River","-39.0166667","146.3166667","2. 50 m - 1 km","","","","Victoria","","NDM234","Middleton, N.D.","13/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","insulare",""
