"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109950a","Wulguie [Wulguru?], near Townsville.","-19.3311416667","146.8246166667","3. 1 - 10 km","","","","Queensland","","Q22c","Hallam, N.D.","00/10/1964","2","24/11/1999","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD107847a","Currency Creek Arboretum, near Goolwa (row 61, plant 39)","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD107759a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD108354a","Peter Francis Points Arboretum, Coleraine.","-37.60915","141.68713","1. 0 - 50 m","175.0","metres","","Victoria","","MJB2226","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD109947a","Melbourne University, glasshouse at School of Botany.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","FU192","Udovicic, F.","28/11/1991","1","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD109948a","Botanic Gardens, Canberra.","-35.2789111111","149.1089527778","2. 50 m - 1 km","","","","Australian Capital Territory","","224","Hallam, N.D.","00/08/1963","2","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD109949a","Tinaroo.","-17.1693083333","145.5479805556","3. 1 - 10 km","","","","Queensland","","610Q","Ducker, S.C.","00/05/1966","2","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD121683a","Cairns [?]","-16.924075","145.7708611111","3. 1 - 10 km","","","","Queensland","","s.n.","","00/12/1945","2","24/11/1999","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD121687a","Cairns [?]","-16.924075","145.7708611111","3. 1 - 10 km","","","","Queensland","","16","","00/12/1944","2","24/11/1999","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
