"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000020a","Noah Ck [creek], Cape Tribulation.","-16.1427778","145.4477778","4. 10 - 25 km","","","Riparian TRF [Tropical rainforest]","Queensland","","s.n.","Scott, G.A.M.","05/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108844a","Lake Barrine, Yungaburra.","-17.25","145.6166667","4. 10 - 25 km","","","Tropical rain forest. On fallen canopy twigs.","Queensland","","s.n.","Scott, G.A.M.","30/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6582","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108856a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","00/00/1987","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6724","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108857a","Tully, Tam O&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","00/00/1987","3","","MUCV","6725","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108873a","Yungaburra, Gillies Rd, near Mt. [Mount] Nomico.","-17.2166667","145.6666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","00/00/1987","3","","MUCV","6937","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108883a","Innisfail, Palmerston National Park. Locality 1, opposite ranger&#39;s residence.","-17.6166667","145.8","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","05/02/1990","1","","MUCV","7047","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108887a","Millaa Millaa, Zillies Falls Road.","-17.4666667","145.6333333","4. 10 - 25 km","","","","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7058","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108895a","Tully, Eubenangee Swamp.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","","","","MUCV","7433","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH108896a","Tully, Eubenangee Swamp.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","00/00/1987","3","","MUCV","7435","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
