"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102983a","Found below Basalt Hill on the northern side c.350m north of the Bogong High Plains Tourist Road.","-36.8833333","147.3","3. 1 - 10 km","1610.0","metres","Found in sedgeland amongst: Empodisma minus, Epacris microphylla, Polytrichales, Ranunculus millanii. Height of associated species c.20cm. No flowers or fruit present at the time of collecting.","Victoria","","C.E.P.18","Proietto, C.E.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","muelleri",""
"MELUD013288a","Trundle","-32.8833333","147.7","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","16/04/1959","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sessiliflorus",""
"MELUD013288b","Bellerive","-42.8666667","147.3666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","16/04/1959","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sessiliflorus",""
"MELUD013288c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","16/04/1959","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sessiliflorus",""
"MELUD013289a","Bacchus Marsh","-37.6666667","144.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/01/1904","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pumilio",""
"MELUD013290a","Como","-33.9833333","151.0666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","05/06/1988","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","plebeius",""
"MELUD102978a","Bogong High Plains, north of Basalt Hill on the lake side of the road.","-36.8833333","147.2666667","4. 10 - 25 km","","","Herbfield.","Victoria","","s.n.","Middleton, N.D.","30/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD102979a","On the top of Basalt Hill in small depressions in the grassland. To the south side of the plato [plateau]. Bogong High Plains, [Falls Creek]","-36.8833333","147.3166667","3. 1 - 10 km","1660.0","metres","Found in the wet depressions on the top of Basalt Hill in the grassland area. A small herbaceous plant with small white flowers.","Victoria","","A.B9","Best, A.E.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102980a","Bogong High Plains. It was found on the Basalt Hill plateau in one of the few poorly drained patches, about 100m from the peak, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","1670.0","metres","The area was a poorly drained patch surrounded by grassland and Kunzea ericifolia heath. In this patch, it was the most dominant species along with Empodisma minor.","Victoria","","10","Gibson, S.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
