"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA021590a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.","06/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA021920a","Williamstown.","","","","","","&quot;Epiphytic on Grateloupia fiicina&quot; [handwritten on sheet 2 of 2].","Victoria","","s.n.","Lewis, J.","25/02/1975","1","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA022259a","St. Kilda","","","","","","","Victoria","","s.n.","Payne, D.","23/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA023416a","St. Kilda.","","","","","","","Victoria","","s.n.","","17/03/1935","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA036826a","Eaglehawk Neck.","","","","","","On stones.","Tasmania","","s.n.","","26/02/1983","1","26/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114768a","Keefer&#39;s Mussel Farm, Beaumaris","","","","","","Covering vertical ropes.","Victoria","","s.n.","Maanen, A. van","07/02/1992","1","07/02/1992","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114769a","Arrawarra.","","","","","","","New South Wales","","308","Millar, A.","27/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114770a","Arrawarra.","","","","","","","New South Wales","","337","Millar, A.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114771a","Port Macdonnell.","","","","","","","South Australia","","K8312","Kraft, G.T., Herrington, R.","30/04/1990","1","30/04/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114772a","Warrnambool.","","","","","","","Victoria","","K8214","Kraft, G.T., Herrington, R.","29/12/1989","1","29/12/1989","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114773a","Warrnambool.","","","","","","","Victoria","","K8220","Kraft, G.T., Herrington, R.","29/12/1989","1","29/12/1989","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
