"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF126658a","Near gas works, Portland.","","","","","","On dead stalks of Helianthus tuberosus.","Victoria","","139","Fuhrer, B.","13/06/1966","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","scutula",""
"MELUF126659a","Near gas works, Portland.","-38.3222","141.5966","3. 1 - 10 km","","","On dead stalks of Helianthus tuberosus.","Victoria","","s.n.","Fuhrer, B.","13/06/1966","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","scutula",""
"MELUF126673a","Mt. Oberon, Wilson&#39;s Prom.","-39.0397","146.345","3. 1 - 10 km","","","On fallen leaves of Banksia sp.","Victoria","","s.n.","Beaton, G.W.","24/06/1963","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","ceratinus",""
"MELUF126674a","Below falls on Erskine River near Lorne.","-38.5343","143.976","3. 1 - 10 km","","","On Acacia phyllodes.","Victoria","","s.n.","Beaton, G.W.","04/09/1966","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","ceratinus",""
"MELUF126675a","Mt. Oberon track, Wilson&#39;s Promontory.","-39.0384","146.3512","3. 1 - 10 km","","","On fallen Banksia leaves.","Victoria","","139","Beaton, G.W.","24/06/1963","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","ceratinus",""
"MELUF126682a","Turton&#39;s Track near Beech Forest.","-38.6421","143.6658","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","18/05/1963","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","gratus",""
"MELUF126683a","Top of Erskine Falls track near Lorne.","-38.507","143.913","3. 1 - 10 km","","","On decorticated Eucalyptus.","Victoria","","5b","Beaton, G.W.","14/07/1976","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","gratus",""
"MELUF126684a","Grey River Res. Otway Range.","-38.659","143.814","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","18/05/1963","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","gratus",""
"MELUF126685a","Little Moleside Creek, Lower Glenelg.","-38.11","141.32","3. 1 - 10 km","","","On fallen eucalypt leaf.","Victoria","","s.n.","Beauglehole, A.C.","12/07/1964","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","herbarum",""
"MELUF126735a","Rubicon road off Royston Road near Rubicon.","-37.3","145.83","3. 1 - 10 km","","","On fallen stipe of Dicksonia antarctica.","Victoria","","401","Beaton, K., Beaton, G.W.","23/02/1977","1","24/02/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","",""
"MELUF126736a","Track into Bulga Park, East Victoria.","-38.4291","146.5669","3. 1 - 10 km","","","On moss on bank.","Victoria","","166b","Beaton, G.W.","06/08/1977","1","06/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","",""
"MELUF126738a","Cement Creek near Warburton.","-37.7126","145.7168","3. 1 - 10 km","","","Parasitic- Saprophitic on moss on wet log.","Victoria","","166a","Beaton, K.","10/07/1977","1","10/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","",""
"MELUF126739a","Cumberland Falls Track near Marysville.","-37.56","145.88","3. 1 - 10 km","","","On fallen leaves of Acacia melanoxylon.","Victoria","","139b","Beaton, K., Beaton, G.W.","05/06/1978","1","08/06/1978","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Hymenoscyphus","ceratinus",""
