"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013658a","North - west Victoria.  [Locality details unknown].","","","","","","","Victoria","","s.n.","Nathan, F.M.","00/08/1955","2","20/06/1956","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD013654a","Cardross","-34.3","142.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","29/11/1947","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD013655a","16th Street Irymple,  north - west Victoria.","-34.2333333","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","18/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD013656a","Hattah","-34.9166667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","05/09/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD013657a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Nathan, J.M.","29/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD013659a","Goroke","-36.7166667","141.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD019374a","5 m [8 km] from Ouyen on Mildura Road.","-35.0666667","142.3166667","3. 1 - 10 km","","","Adjacent vegetation: mallee scrub.  Cleared edge of railway line.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100063a","approx. 0.5 ml [0.8 km] South of Kiata Store.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","EMC2982","Canning, E.M.","11/11/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100064a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","52","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100065a","4.5 m [7.2 km] east of Gol Gol Station on mallee sandhills, Ivanhoe.","-34.1666667","142.1833333","3. 1 - 10 km","","","","New South Wales","","IW2052","Whaite, J.","15/11/1956","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100066a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100067a","Near Dimboola.","-36.45","142.0333333","3. 1 - 10 km","","","","Victoria","","32","Kenrick, J.","17/08/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100068a","Dimboola - Kaniva [road]. North - west Victoria.","-36.45","142.0333333","3. 1 - 10 km","","","","Victoria","","165","Kenrick, J.","20/07/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100069a","Nhill","-36.3666667","141.6666667","5. &gt; 25 km","","","","Victoria","","169","Kenrick, J., Beresford, G.","20/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100070a","Savernake, north of Corowa.","-35.7166667","146.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Clayton-Green, K.","15/09/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100071a","Eastern lookout, Wyperfeld National Park.","-35.6666667","141.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100072a","approx. 0.5 ml [0.8 km] of Kiata Store.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","EMC2984","Canning, E.M.","11/11/1969","1","","","","CANB","33546","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100073a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100074a","13 miles [20.9 km] north of Ouyen.  At 470 km post.","-34.8833333","142.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100075a","Yapeet [Yaapeet] / Rainbow.  north - west Victoria.","-35.7833333","142.25","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100081a","3.0 ml [4.8 km] from Dimboola, toward Nhill, along Western Highway.","-36.45","142.0333333","3. 1 - 10 km","","","","Victoria","","EMC2947A","Canning, E.M.","11/11/1969","1","11/11/1969","1","","CANB","33549","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100082a","approx. 20 km north of Dimboola, north - west Victoria.  On road to Ebenezer Mission Ruins.","-36.3333333","142.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Chambers, T.C.","20/11/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD100083a","1 km west of Lake Albacutya (South Mallee).","-35.75","141.9666667","2. 50 m - 1 km","","","Open Mallee.","Victoria","","s.n.","Cheal, D.C.","06/10/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD105502a","Shuttleton","-32.1166667","146.0833333","4. 10 - 25 km","","","","New South Wales","","C81","Croll, R.D.","05/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD105503a","Shuttleton","-32.1166667","146.0833333","4. 10 - 25 km","","","","New South Wales","","C80","Croll, R.D.","05/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108099a","Wakool.","-35.4666667","144.3833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","00/04/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108225a","Whipstick.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108226a","Little Desert.","-36.4833333","141.75","4. 10 - 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108227a","Whipstick.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108228a","Hattah Lakes.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
