"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017828a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","00/00/1976","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","derwentiana",""
"MELUD017829a","Wannon Falls, Coleraine.","-37.6666667","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","derwentiana",""
"MELUD017829b","Pretty Point, Kosciusko.","-35.8","150.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","derwentiana",""
"MELUD017829c","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","Victoria","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","derwentiana",""
"MELUD017839a","Mount Mueller, 4000�","","","","1220.0","","","","Australia","s.n.","Walter, C.","00/04/1895","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","nivea",""
"MELUD017840a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","nivea",""
"MELUD017840b","Mount Ossa","-41.8666667","146.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","nivea",""
"MELUD017850a","Beechworth","-36.35","146.6833333","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.H","00/04/1894","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","perfoliata",""
"MELUD017852a","Blue Mtns. [Mountains], Portland.","-33.3333333","149.9833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Derwentia","perfoliata",""
