"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106031a","HAMILTON MUNICIPALITY on north side of Lake Fenton, My. Field National Park.","-42.6666667","146.6333333","4. 10 - 25 km","900.0","","On moist, diffusely lit rock outcrop. In low Eucalyptus coccifera forest on scree slope.","Tasmania","","28522","Norris, D.H.","27/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","mutabilis",""
"MELUB106032a","ESPERANCE MUNICIPLITY near Keogh�s Falls, Hartz Mtn. Natl. Park","-43.2","146.7666667","4. 10 - 25 km","725.0","","Dry, sunny boulder. In upper fringes of Nothofagus forest with patches of subalpine scrub.","Tasmania","","26804","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","mutabilis",""
"MELUB106126a","Mnt [Mount] Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","sp.",""
"MELUB106978a","[No locality details given]","","","","","","","","","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","mutabilis",""
"MELUB106979a","[No locality details given]","","","","","","","","","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","mutabilis",""
"MELUB107056a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","acuminata",""
"MELUB107057a","[No locality details given]","","","","","","","","","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","australis",""
"MELUB107112a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","mutabilis",""
"MELUB107112b","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","subulata",""
"MELUB107112c","Mount Buffalo","-36.7166667","145.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","",""
"MELUB109977a","Mount Buffalo","-36.7213138889","146.8181","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Andreaeales","Andreaeaceae","Andreaea","mutabilis",""
