"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113772a","Mildura.","","","","","","","Victoria","","394","Zimmer, W.J.","25/09/1933","1","25/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124321a","Burnley, outside nursery.","","","","","","","Victoria","","s.n.","","19/03/1973","1","19/03/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124322a","Burnley.","","","","","","","Victoria","","s.n.","Albrecht, D.","01/03/1982","1","01/03/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124323a","V.C.A.H. [Victorian College of Agriculture and Horticulture], Burnley.","","","","","","","Victoria","","s.n.","Wood, T.","00/03/1983","2","00/03/1983","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124324a","Melbourne.","","","","","","","Victoria","","s.n.","Congiusta, N.","26/12/1982","1","26/12/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124325a","Burnley.","","","","","","","Victoria","","s.n.","Turley, D.","04/04/1983","1","04/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124326a","Elwood.","","","","","","","Victoria","","s.n.","de Bree, J.","00/10/1983","2","00/10/1982","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124327a","Noojee.","","","","","","","Victoria","","s.n.","de Silva, M.","12/06/1983","1","12/06/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124328a","B.H.C. [Burnley Horticultural College].","","","","","","","Victoria","","s.n.","Anderson, C.","15/04/1983","1","15/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124329a","Burnley.","","","","","","","Victoria","","s.n.","Bartetzko, M.","00/04/1983","2","00/04/1983","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124330a","Malvern.","","","","","","","Victoria","","s.n.","Brew, N.","06/01/1983","1","06/01/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124331a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD124332a","Burnley Gardens.","","","","","","","Victoria","","s.n.","Senten, P.","13/04/1979","1","13/04/1979","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
