"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015965a","Dandongadale, Vic.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD015967a","Lost Plain. Bennison High Plains, [Bennison]","-37.4666667","146.7166667","3. 1 - 10 km","4860.0","","Dry sclerophyll forest. Topography: [Slope] 0 - 5 [degrees]. [Soil] Skeletal.","Victoria","","PRL6","Lawson, P.R.","13/04/1963","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD112073a","Alpine National Park, Snowy Range area, SSE of airfield, beside overgrown 4WD track running NNW from Howitt Road.","-37.3808","146.7711","1. 0 - 50 m","1365.0","","In gully beside creek. Other Eucalyptus in the area include E. pauciflora, E. delegatensis and E. dalrympleana(?).","Victoria","","MJB 2158","Bayly, M.J., Kellow, A.V.","19/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD112085a","Mongarlowe, along Northangera Road","-35.4319","149.9384","1. 0 - 50 m","639.0","","","New South Wales","","MJB2292A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","18/06/2013","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD112087a","Koscuiszko N.P., Guthega Road c. 2.3 km from intersection with Kosciuszko Orad, slope above eastern bank of Diggers Creek.","-36.3402","148.4879","1. 0 - 50 m","1415.0","","","New South Wales","","MJB2301A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","19/06/2013","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD112280a","Alpine National Park, near Millers Hut, beside 4WD track between Milers Hut and Mt Wellington.","-37.5385","146.8266","1. 0 - 50 m","1456.0","","Scattered in snowgum woodland.","Victoria","","MJB2161A","Bayly, M.J., Kellow, A.V.","19/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD015962a","Blue Duck Region, N. of Omeo.","-37.0833333","147.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1949","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD015963a","Via Wulgulnerang [Wulgulmerang], junction of Snowy and Deddick rivers.","-37.0666667","148.25","4. 10 - 25 km","","","","Victoria","","s.n.","","25/06/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD015966a","Suggan Buggan, Vic [Victoria] Rocky range.","","","","4000.0","feet","","Victoria","","s.n.","Ashton, D.H.","09/03/1966","1","09/03/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD102875a","Bogong High Plains. Buckety Plain.","-36.9333333","147.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","20/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD105143a","Rocky Plain, Black Mountain Road, N.E. Victoria.","-36.9166667","148.1666667","4. 10 - 25 km","","","","Victoria","","ICC158","Clarke, I.C.","30/04/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD105144a","Tawonga","-36.6833333","147.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD105145a","Kingston Post Office, Canberra","-35.3166667","149.15","1. 0 - 50 m","","","","Australian Capital Territory","","BJM274","Macauley, B.J.","10/10/1963","1","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD112077a","Kosciuszko National Park, along Yarrangobilly Caves access road","-35.7353","148.5122","1. 0 - 50 m","1298.0","","In mixed stand with Eucalyptus pauciflora and Eucalyptus dalrympleana(?).","New South Wales","","MJB2283A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","16/06/2013","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD112278a","Alpine National Park, Howitt Road, c. 400 m NW of entrance to Bryce Gorge carpark.","-37.2952","146.755","1. 0 - 50 m","1436.0","","Scattered in area. Growing with Eucalyptus pauciflora.","Victoria","","MJB2156A","Bayly, M.J., Kellow, A.V.","18/04/2011","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
